﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Setembre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1727,9;14,1;0,8;-1,0
Turisme domèstic;567,1;-54,3;-8,7;-4,1
Andalusia;29,0;-3,6;-11,2;-6,0
Aragó;22,6;-1,8;-7,3;-4,4
Balears;8,5;-0,5;-5,4;-8,6
Catalunya;328,9;-7,9;-2,3;1,1
Comunitat Valenciana;32,9;-1,6;-4,6;-8,8
Madrid;49,0;-18,3;-27,2;-19,3
País Basc;26,3;-2,2;-7,8;0,1
Resta CA Nord (1);46,5;-14,0;-23,2;-6,1
Resta CA Sud (2);23,3;-4,4;-15,8;-13,7
Turisme estranger;1160,8;68,3;6,3;0,9
Alemanya;92,3;-2,0;-2,1;-5,5
Bèlgica;38,5;-2,7;-6,7;-0,9
França;166,8;17,1;11,4;-1,5
Irlanda;17,2;1,1;6,5;2,8
Itàlia;53,0;-14,7;-21,7;-15,2
Països Baixos;46,6;-2,8;-5,7;-4,7
Països Nòrdics (3);50,2;9,0;21,8;2,7
Portugal;13,8;-0,2;-1,4;-19,9
Regne Unit;167,0;37,0;28,5;11,5
Rússia;132,6;35,6;36,7;34,5
Suïssa;24,2;-0,1;-0,5;-7,9
Resta UE (4);79,0;5,4;7,3;-0,5
Resta d'Europa;34,1;-17,8;-34,3;-5,4
Estats Units, els;82,5;8,3;11,1;-3,5
Resta d'Amèrica;66,7;-8,1;-10,9;-2,7
Japó;17,0;1,7;11,0;4,3
Xina;..;..;..;..
Resta del món (5);79,3;1,8;2,3;8,5

