﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200405
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4969,2;100,0;269,4;5,7;7,0
Unió Europea (UE-27);3064,7;61,7;262,2;9,4;6,7
Alemanya;983,1;19,8;44,4;4,7;1,9
França;581,1;11,7;3,3;0,6;6,7
Itàlia;611,8;12,3;101,9;20,0;13,2
Portugal;98,3;2,0;0,0;0,0;6,5
Altres països i territoris d'Europa;440,8;8,9;0,7;0,2;6,2
Regne Unit;253,8;5,1;16,3;6,9;0,6
Suïssa;95,6;1,9;-19,1;-16,6;25,1
Amèrica del Nord;132,2;2,7;-10,3;-7,3;-3,9
Estats Units, els;112,1;2,3;-23,2;-17,2;-9,5
Amèrica Central i del Sud;145,7;2,9;-29,4;-16,8;14,4
Resta del món;1185,8;23,9;46,2;4,1;8,9
Japó;299,3;6,0;31,1;11,6;28,9
Xina;240,8;4,8;6,5;2,8;20,1
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200405
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17616,3;100,0;1656,7;10,4;9,4
Unió Europea (UE-27);10503,4;59,6;1016,6;10,7;9,4
Alemanya;2913,9;16,5;276,6;10,5;10,6
França;2621,1;14,9;23,5;0,9;3,7
Itàlia;1690,8;9,6;282,9;20,1;12,3
Portugal;567,1;3,2;53,2;10,4;10,3
Altres països i territoris d'Europa;1934,5;11,0;113,6;6,2;9,0
Regne Unit;1085,4;6,2;33,7;3,2;2,8
Suïssa;210,4;1,2;-15,8;-7,0;25,2
Amèrica del Nord;773,7;4,4;-13,8;-1,7;6,4
Estats Units, els;693,5;3,9;-50,4;-6,8;4,5
Amèrica Central i del Sud;679,5;3,9;-20,8;-3,0;11,5
Resta del món;3725,3;21,1;561,0;17,7;9,8
Japó;471,0;2,7;27,6;6,2;22,9
Xina;643,1;3,7;65,7;11,4;22,2

