﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. June, 2016"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201606&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),104.1,4.9,4.0
Mining industries,107.8,-11.2,-18.8
Manufacturing industries,104.0,5.4,4.8
Food and beverage industries,104.0,6.3,4.0
"Textile, clothing, leather and footwear industries",100.6,13.1,15.9
"Paper, graphic arts and recorded media industries",116.2,-1.0,-2.3
Chemical industries,93.2,0.6,3.2
Manufacture of pharmaceutical products,101.3,15.3,3.2
Manufacture of rubber products and plastic materials,102.6,4.0,5.6
Manufacture of other non-metallic mineral products,97.8,5.0,1.2
Manufacture of basic metals and metal products,98.5,9.9,6.5
"Electrical, electronic and optical materials and equipment",100.1,8.0,7.1
Manufacture of machinery and mechanical equipment,95.2,3.1,12.8
Manufacture of transport material,163.1,11.2,3.1
Other manufacturing industries,84.7,-13.8,-4.2
"Electricity, gas, steam and air conditioning",102.5,2.7,-0.9
Water supply,112.9,-12.1,-1.8
Industrial Production Index (IPI). By sections and divisions
"Spain. June, 2016"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201606&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),103.2,-1.0,3.1
Mining industries,105.4,-14.0,-12.9
Manufacturing industries,104.3,1.5,4.9
Food and beverage industries,100.7,3.0,2.9
"Textile, clothing, leather and footwear industries",110.8,4.8,8.1
"Paper, graphic arts and recorded media industries",110.2,1.0,0.7
Chemical industries,93.5,-0.9,2.9
Manufacture of pharmaceutical products,92.6,5.4,8.8
Manufacture of rubber products and plastic materials,100.8,2.3,4.9
Manufacture of other non-metallic mineral products,95.4,1.9,1.4
Manufacture of basic metals and metal products,105.8,-1.5,3.0
"Electrical, electronic and optical materials and equipment",98.2,-2.4,1.9
Manufacture of machinery and mechanical equipment,91.0,-1.9,11.9
Manufacture of transport material,141.2,5.2,11.7
Other manufacturing industries,98.4,0.6,2.0
"Electricity, gas, steam and air conditioning",95.0,-8.6,-4.2
Water supply,113.0,-14.9,-2.3

