﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,6;0,7;2,7;0,7
Indústries extractives;99,6;1,2;-1,8;1,2
Indústries manufactureres;92,4;0,3;2,2;0,3
Indústries de productes alimentaris;93,7;0,0;7,2;0,0
Fabricació de begudes;90,9;0,5;2,3;0,5
Indústries tèxtils;96,2;0,0;0,2;0,0
Confecció de peces de vestir;96,7;-0,2;0,6;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,1;1,1;1,5;1,1
Indústries del paper;92,7;-0,4;-0,2;-0,4
Arts gràfiques i reproducció de suports enregistrats;87,2;1,5;5,8;1,5
Indústries químiques;90,5;1,3;3,5;1,3
Fabricació de productes farmacèutics;91,3;-1,1;-0,1;-1,1
Fabricació de productes de cautxú i matèries plàstiques;93,5;0,8;1,7;0,8
Fabricació d'altres productes minerals no metàl·lics;90,6;-0,7;-1,5;-0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,8;1,0;-0,5;1,0
Fabricació de productes metàl·lics, excepte maquinària i equips;90,5;-0,4;0,4;-0,4
Fabricació de productes informàtics, electrònics i òptics;96,5;-0,1;3,1;-0,1
Fabricació de materials i equips elèctrics;95,4;0,5;6,8;0,5
Fabricació de maquinària i equips ncaa;92,7;0,5;0,2;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;-0,4;-0,2;-0,4
Fabricació d'altres materials de transport;92,4;-1,9;-2,5;-1,9
Fabricació de mobles;91,1;0,9;0,5;0,9
Indústries manufactureres diverses;99,1;-0,5;0,2;-0,5
Reparació i instal·lació de maquinària i equips;101,0;..;..;..
Energia elèctrica i gas;98,9;2,5;5,0;2,5
Subministrament d'aigua (1);87,9;2,2;8,5;2,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,7;1,2;2,7;1,2
Indústries extractives;97,1;0,5;0,7;0,5
Indústries manufactureres;93,3;0,5;2,2;0,5
Indústries de productes alimentaris;94,4;0,8;8,3;0,8
Fabricació de begudes;92,2;0,7;3,1;0,7
Indústries tèxtils;97,0;0,1;0,2;0,1
Confecció de peces de vestir;98,2;-0,8;-1,0;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,4;0,7;0,4
Indústries del paper;88,5;-0,4;-0,2;-0,4
Arts gràfiques i reproducció de suports enregistrats;91,8;0,3;1,1;0,3
Indústries químiques;86,3;0,7;4,4;0,7
Fabricació de productes farmacèutics;92,7;-0,3;0,2;-0,3
Fabricació de productes de cautxú i matèries plàstiques;94,0;0,8;2,4;0,8
Fabricació d'altres productes minerals no metàl·lics;94,1;-0,3;-0,5;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,0;0,1;-2,2;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;91,1;0,3;0,7;0,3
Fabricació de productes informàtics, electrònics i òptics;106,0;-0,2;-4,5;-0,2
Fabricació de materials i equips elèctrics;97,9;-0,3;2,8;-0,3
Fabricació de maquinària i equips ncaa;93,3;0,0;-0,1;0,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,7;-0,1;0,2;-0,1
Fabricació d'altres materials de transport;81,9;-0,4;-0,5;-0,4
Fabricació de mobles;91,0;0,3;0,9;0,3
Indústries manufactureres diverses;93,8;-0,2;1,0;-0,2
Reparació i instal·lació de maquinària i equips;95,9;..;..;..
Energia elèctrica i gas;81,1;4,3;5,0;4,3
Subministrament d'aigua (1);92,6;1,2;4,4;1,2

