﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,1;-0,6;-0,1;0,2
Indústries extractives;95,8;-0,8;-2,4;-2,7
Indústries manufactureres;91,6;-0,4;-1,1;-0,6
Indústries de productes alimentaris;92,2;-1,0;-1,8;-1,7
Fabricació de begudes;90,7;-0,5;1,6;0,3
Indústries tèxtils;96,3;0,0;-0,3;0,1
Confecció de peces de vestir;97,3;0,1;0,4;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,3;0,0;0,3;0,1
Indústries del paper;92,5;0,3;-1,1;-0,7
Arts gràfiques i reproducció de suports enregistrats;89,4;1,3;5,9;4,1
Indústries químiques;89,5;-0,9;-0,8;0,2
Fabricació de productes farmacèutics;91,6;-0,4;-0,4;-0,8
Fabricació de productes de cautxú i matèries plàstiques;93,2;0,2;0,5;0,5
Fabricació d'altres productes minerals no metàl·lics;93,2;0,8;1,6;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,9;-0,1;-6,4;-7,8
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;-0,3;-2,0;-2,2
Fabricació de productes informàtics, electrònics i òptics;96,2;-0,2;-0,1;-0,4
Fabricació de materials i equips elèctrics;93,9;-0,8;-1,3;-1,1
Fabricació de maquinària i equips ncaa;93,2;0,3;1,6;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,0;0,7;-0,1;0,0
Fabricació d'altres materials de transport;91,8;2,0;-2,6;-2,5
Fabricació de mobles;89,7;-0,1;-0,9;-0,6
Indústries manufactureres diverses;99,8;0,5;0,3;0,2
Reparació i instal·lació de maquinària i equips;99,8;-0,3;..;..
Energia elèctrica i gas;99,8;-1,8;4,3;3,4
Subministrament d'aigua (1);93,7;0,0;13,6;8,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201310
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,0;-0,5;-0,2;0,3
Indústries extractives;97,9;0,8;0,8;1,2
Indústries manufactureres;92,2;-0,6;-1,7;-0,8
Indústries de productes alimentaris;92,5;-0,9;-1,3;-1,3
Fabricació de begudes;93,0;-0,4;2,5;1,6
Indústries tèxtils;97,4;0,1;0,4;0,6
Confecció de peces de vestir;98,1;-0,1;-1,4;-0,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;0,0;0,3;0,4
Indústries del paper;88,4;0,4;-0,6;-0,4
Arts gràfiques i reproducció de suports enregistrats;93,0;1,1;2,4;1,6
Indústries químiques;84,7;-0,8;-1,0;-1,2
Fabricació de productes farmacèutics;92,6;-0,5;-0,1;-0,4
Fabricació de productes de cautxú i matèries plàstiques;94,2;0,1;0,8;1,0
Fabricació d'altres productes minerals no metàl·lics;95,3;0,2;0,8;1,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,4;-0,1;-5,7;-5,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;-0,4;-0,9;-0,8
Fabricació de productes informàtics, electrònics i òptics;102,7;-0,4;-4,3;-3,4
Fabricació de materials i equips elèctrics;96,9;0,1;-1,3;-1,2
Fabricació de maquinària i equips ncaa;93,9;0,1;0,9;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;0,1;-0,4;-0,4
Fabricació d'altres materials de transport;81,7;-0,5;-0,5;-0,5
Fabricació de mobles;91,3;0,1;0,7;0,6
Indústries manufactureres diverses;93,8;0,3;-0,2;-0,1
Reparació i instal·lació de maquinària i equips;95,5;-0,2;..;..
Energia elèctrica i gas;81,8;-0,2;6,8;5,2
Subministrament d'aigua (1);95,4;0,0;5,7;4,2

