﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5131,0;100,0;57,4;1,1;2,0
Unió Europea (UE-27);2900,8;56,5;81,0;2,9;4,1
Alemanya;550,9;10,7;11,5;2,1;2,1
França;763,4;14,9;14,4;1,9;6,4
Itàlia;418,6;8,2;17,0;4,2;7,1
Portugal;336,8;6,6;-51,2;-13,2;-6,4
Altres països i territoris d'Europa;629,2;12,3;-21,1;-3,2;0,8
Regne Unit;269,1;5,2;-10,1;-3,6;-4,4
Suïssa;157,3;3,1;-8,2;-5,0;5,8
Amèrica del Nord;242,4;4,7;64,5;36,2;2,1
Estats Units, els;220,3;4,3;62,4;39,5;1,1
Amèrica Central i del Sud;350,9;6,8;-16,0;-4,4;-7,8
Resta del món;1007,7;19,6;-51,0;-4,8;0,2
Japó;68,9;1,3;-18,7;-21,4;-3,2
Xina;111,3;2,2;6,9;6,6;11,3
Exportacions. Per àrees geogràfiques i països
Espanya. Desembre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20875,0;100,0;878,9;4,4;2,6
Unió Europea (UE-27);11955,4;57,3;940,1;8,5;4,7
Alemanya;2325,7;11,1;299,6;14,8;8,0
França;3046,4;14,6;192,3;6,7;1,0
Itàlia;1530,3;7,3;119,9;8,5;9,0
Portugal;1499,5;7,2;36,8;2,5;0,9
Altres països i territoris d'Europa;2450,5;11,7;-46,5;-1,9;6,3
Regne Unit;1345,4;6,4;-65,7;-4,7;10,2
Suïssa;285,5;1,4;-34,5;-10,8;2,4
Amèrica del Nord;1198,2;5,7;197,5;19,7;-0,1
Estats Units, els;1087,1;5,2;188,8;21,0;-1,2
Amèrica Central i del Sud;1210,9;5,8;-138,9;-10,3;-10,4
Resta del món;4060,1;19,4;-73,3;-1,8;-1,3
Japó;188,8;0,9;-26,0;-12,1;-2,6
Xina;404,8;1,9;28,7;7,6;11,3

