﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. November, 2007"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200711&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),124.4,-3.4,2.3
Mining industries,557.8,1.8,3.6
Manufacturing industries,125.3,-4.3,2.7
Food and beverage industries,102.2,4.5,3.0
"Textile, clothing, leather and footwear industries",136.8,-12.2,-7.9
"Paper, graphic arts and recorded media industries",169.4,3.0,6.0
Chemical industries,96.7,-4.6,5.2
Manufacture of pharmaceutical products,72.6,8.5,2.6
Manufacture of rubber products and plastic materials,119.3,0.9,7.8
Manufacture of other non-metallic mineral products,220.4,-11.1,-1.5
Manufacture of basic metals and metal products,167.5,-7.5,3.3
"Electrical, electronic and optical materials and equipment",164.2,-0.6,8.4
Manufacture of machinery and mechanical equipment,111.8,-5.1,8.2
Manufacture of transport material,191.7,-8.0,0.1
Other manufacturing industries,101.4,-14.7,-0.2
"Electricity, gas, steam and air conditioning",104.1,11.2,-4.5
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. November, 2007"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200711&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),137.0,-0.8,2.6
Mining industries,349.5,-0.9,1.7
Manufacturing industries,135.7,-2.0,2.7
Food and beverage industries,102.2,-1.1,1.5
"Textile, clothing, leather and footwear industries",163.3,-5.1,-4.0
"Paper, graphic arts and recorded media industries",153.6,-2.4,3.4
Chemical industries,90.4,-0.7,2.5
Manufacture of pharmaceutical products,71.0,10.5,7.4
Manufacture of rubber products and plastic materials,116.6,1.8,2.3
Manufacture of other non-metallic mineral products,217.4,-6.1,-0.8
Manufacture of basic metals and metal products,166.9,0.1,3.4
"Electrical, electronic and optical materials and equipment",159.2,-4.4,3.9
Manufacture of machinery and mechanical equipment,122.0,2.0,10.4
Manufacture of transport material,164.4,-3.3,4.9
Other manufacturing industries,146.8,-5.9,0.4
"Electricity, gas, steam and air conditioning",130.3,13.2,1.6
Water supply,0.0,0.0,0.0

