﻿Producte interior brut. Oferta
Catalunya. 2003
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200300
;Valor en preus corrents (M€);Variació en volum (%)
PIB;156673;3,7
Valor afegit brut;142743;3,6
Agricultura;2081;5,3
Indústria;34265;0,6
Ind. manufacturera;31190;-0,1
Construcció;14788;3,8
Serveis;91609;4,7
Comerç, transport i hostaleria;36010;3,4
Act. immobiliàries, professionals i altres;38806;5,6
Adm. pública, educació, sanitat i serveis socials;16793;5,3
Impostos nets sobre productes;13930;5,1
Producte interior brut. Oferta
Espanya. 2003
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200300
;Valor en preus corrents (M€);Variació en volum (%)
PIB;802266;3,0
Valor afegit brut;727883;2,7
Agricultura;27527;-0,2
Indústria;139041;2,3
Ind. manufacturera;117972;1,5
Construcció;80950;2,3
Serveis;480365;3,1
Comerç, transport i hostaleria;168952;1,4
Act. immobiliàries, professionals i altres (1);195545;4,4
Adm. pública, educació, sanitat i serveis socials;115868;3,4
Impostos nets sobre productes;74383;5,9

