﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2009
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2163,0;-487,7;-18,4;-18,3
Vuelos regulares;2130,2;-471,7;-18,1;-18,0
Vuelos no regulares;29,6;-16,5;-35,8;-35,4
Otros tipos de tráfico;3,2;0,6;22,0;50,2
Barcelona-El Prat Josep Tarradellas;1802,7;-446,5;-19,9;-20,1
Vuelos regulares;1772,1;-441,2;-19,9;-20,2
Vuelos no regulares;29,6;-5,5;-15,6;-18,3
Otros tipos de tráfico;1,0;0,2;22,5;91,3
Girona-Costa Brava;306,9;-68,9;-18,3;-16,3
Vuelos regulares;305,4;-58,8;-16,1;-14,0
Vuelos no regulares;0,0;-10,0;-99,5;-99,1
Otros tipos de tráfico;1,4;-0,1;-5,5;14,9
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;53,5;27,7;107,6;123,7
Vuelos regulares;52,7;28,3;115,9;128,3
Vuelos no regulares;0,0;-1,0;-98,3;-29,9
Otros tipos de tráfico;0,8;0,5;142,9;76,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2009
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11575,7;-2567,8;-18,2;-17,5
Vuelos regulares;10461,3;-2278,2;-17,9;-17,5
Vuelos no regulares;1089,8;-287,1;-20,8;-18,3
Otros tipos de tráfico;24,6;-2,6;-9,4;4,1

