﻿Importacions. Per branques d'activitat
Catalunya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200211
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4551,6;332,4;7,9;1,7
Agricultura, ramaderia, caça, silvicultura i pesca;163,0;-24,4;-13,0;0,2
"Productes energètics; extracció i refinació petroli";242,7;-20,4;-7,7;-17,0
Alimentació i begudes;325,3;32,5;11,1;2,6
Tèxtil, confecció, cuir i calçat;316,1;46,2;17,1;5,4
Indústries químiques;947,4;174,7;22,6;11,5
Metal·lúrgia i productes metàl·lics;312,3;8,3;2,7;0,0
Maquinària i equips mecànics;358,9;-20,1;-5,3;-3,9
Màquines d'oficina, instruments precisió i òptica;155,6;-4,8;-3,0;-4,8
Equips elèctrics i electrònics;519,3;18,3;3,7;-0,2
Vehicles de motor i altres materials de transport;643,2;67,4;11,7;5,0
Resta branques d'activitat;552,3;56,9;11,5;2,4
No classificats;15,6;-2,3;-12,8;-5,2
Importacions. Per branques d'activitat
Espanya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200211
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15773,6;1302,0;9,0;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;606,1;-22,6;-3,6;5,8
"Productes energètics; extracció i refinació petroli";1551,9;178,2;13,0;-4,5
Alimentació i begudes;1030,0;-3,6;-0,3;0,5
Tèxtil, confecció, cuir i calçat;777,9;90,3;13,1;5,2
Indústries químiques;1975,9;279,6;16,5;10,0
Metal·lúrgia i productes metàl·lics;1048,1;47,5;4,7;-0,3
Maquinària i equips mecànics;1208,8;-54,2;-4,3;-7,1
Màquines d'oficina, instruments precisió i òptica;756,1;70,7;10,3;-5,0
Equips elèctrics i electrònics;1428,8;10,0;0,7;-5,9
Vehicles de motor i altres materials de transport;3305,1;540,2;19,5;0,5
Resta branques d'activitat;1953,6;111,9;6,1;3,1
No classificats;131,2;53,9;69,7;-10,7

