﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Octubre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,861;1,0;0,9;0,8
Alimentos y bebidas no alcohólicas;90,795;0,2;0,6;0,8
Bebidas alcohólicas y tabaco;95,057;0,1;0,5;0,5
Vestido y calzado;101,048;11,6;1,0;-3,3
Vivienda;92,056;1,7;-0,5;-1,1
Menaje del hogar;97,581;0,4;1,2;0,7
Medicina;96,302;0,2;0,1;0,2
Transportes;90,536;1,1;1,9;3,5
Comunicaciones;101,185;0,0;3,2;3,3
Ocio y cultura;97,190;-1,6;-1,4;-2,6
Enseñanza;100,892;0,7;1,1;1,0
Hoteles, cafés y restaurantes;93,257;-0,3;1,4;2,3
Otros bienes y servicios;93,311;0,2;2,3;2,2
Índice de precios de consumo (IPC). Por grupos de consumo
España. Octubre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201610&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,230;1,1;0,7;0,6
Alimentos y bebidas no alcohólicas;92,220;0,1;0,3;0,5
Bebidas alcohólicas y tabaco;95,105;0,0;0,3;0,4
Vestido y calzado;101,913;11,2;0,9;-2,0
Vivienda;91,018;2,1;-0,4;-1,1
Menaje del hogar;98,513;0,3;0,1;-0,2
Medicina;97,316;0,1;-0,2;-0,2
Transportes;90,631;1,2;1,7;3,3
Comunicaciones;100,789;0,0;3,2;3,3
Ocio y cultura;98,376;-1,3;-1,9;-2,8
Enseñanza;97,195;0,5;0,9;0,8
Hoteles, cafés y restaurantes;93,003;-0,2;1,2;1,7
Otros bienes y servicios;95,048;0,1;1,9;1,8

