﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2018
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201800&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;630020;1,7
Sin asalariados;356439;0,8
De 1 a 9 asalariados;238858;2,9
De 10 a 49 asalariados;26565;3,3
De 50 a 199 asalariados;5703;2,9
200 o más asalariados;2455;4,5
Empresas con sede social en Cataluña;618366;1,5
Sin asalariados;352458;0,7
De 1 a 9 asalariados;235722;2,7
De 10 a 49 asalariados;24605;2,8
De 50 a 199 asalariados;4327;1,9
200 o más asalariados;1254;3,5
Establecimientos;697166;1,9
Sin asalariados;397392;1,1
De 1 a 9 asalariados;259967;2,7
De 10 a 49 asalariados;33024;3,6
De 50 a 199 asalariados;5534;4,8
200 o más asalariados;1249;7,8
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2018
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201800&lang=es
;Valor;Variación (%)
Empresas;3337646;1,7
Sin asalariados;1845881;1,2
De 1 a 9 asalariados;1339433;2,0
De 10 a 49 asalariados;126345;4,7
De 50 a 199 asalariados;20149;4,9
200 o más asalariados;5838;5,2
Establecimientos;3771343;1,7
Sin asalariados;2109110;1,4
De 1 a 9 asalariados;1468725;1,8
De 10 a 49 asalariados;162415;4,5
De 50 a 199 asalariados;25188;5,4
200 o más asalariados;5905;5,5

