﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Maig del 2013
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201305
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3625,2;62,2;1,7;-2,6
Vols regulars;3497,9;71,3;2,1;-2,5
Vols no regulars;122,8;-9,8;-7,4;-8,2
Altres tipus de trànsit;3,9;0,4;11,3;-24,4
Barcelona-El Prat Josep Tarradellas;3216,9;65,7;2,1;-2,8
Vols regulars;3136,5;62,7;2,0;-2,8
Vols no regulars;78,8;2,6;3,5;-3,5
Altres tipus de trànsit;1,7;0,3;26,2;-34,6
Girona-Costa Brava;293,8;-6,0;-2,0;-5,5
Vols regulars;286,7;-5,3;-1,8;-5,2
Vols no regulars;5,6;-0,9;-14,0;-25,1
Altres tipus de trànsit;1,5;0,2;15,0;-22,2
Lleida-Alguaire;0,6;0,3;69,1;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;113,9;2,3;2,0;25,6
Vols regulars;74,6;13,9;22,9;50,6
Vols no regulars;38,5;-11,5;-23,0;-29,8
Altres tipus de trànsit;0,8;-0,1;-15,2;-12,4
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Maig del 2013
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201305
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;16842,5;-310,9;-1,8;-6,5
Vols regulars;15446,2;-320,4;-2,0;-6,9
Vols no regulars;1368,0;6,3;0,5;-3,5
Altres tipus de trànsit;28,4;3,2;12,9;10,5

