﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=202209
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8228,3;100,0;1452,6;21,4;17,8
Unió Europea (UE-27);5275,8;64,1;1287,5;32,3;19,4
Alemanya;976,2;11,9;364,6;59,6;13,9
França;1505,0;18,3;390,5;35,0;24,4
Itàlia;762,9;9,3;89,6;13,3;20,6
Portugal;545,1;6,6;107,5;24,6;19,5
Altres països i territoris d'Europa;865,8;10,5;-108,0;-11,1;13,3
Regne Unit;372,1;4,5;53,9;17,0;1,1
Suïssa;153,1;1,9;-183,1;-54,5;21,9
Amèrica del Nord;367,3;4,5;90,7;32,8;23,9
Estats Units, els;340,2;4,1;86,4;34,0;24,2
Amèrica Central i del Sud;475,2;5,8;99,7;26,5;34,0
Resta del món;1244,2;15,1;82,7;7,1;9,6
Japó;79,2;1,0;-5,6;-6,6;20,7
Xina;202,8;2,5;-0,9;-0,5;-22,6
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=202209
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;34314,1;100,0;6895,4;25,1;24,3
Unió Europea (UE-27);22398,7;65,3;5366,7;31,5;25,8
Alemanya;3528,4;10,3;997,3;39,4;15,2
França;5306,7;15,5;1030,5;24,1;21,1
Itàlia;2958,4;8,6;639,8;27,6;22,9
Portugal;2933,8;8,5;719,0;32,5;35,8
Altres països i territoris d'Europa;3360,6;9,8;97,0;3,0;16,6
Regne Unit;1835,8;5,3;227,8;14,2;13,9
Suïssa;342,5;1,0;-139,2;-28,9;21,8
Amèrica del Nord;1853,2;5,4;406,2;28,1;29,6
Estats Units, els;1659,2;4,8;404,7;32,3;31,1
Amèrica Central i del Sud;1599,8;4,7;326,5;25,6;30,4
Resta del món;5101,8;14,9;699,0;15,9;21,0
Japó;287,3;0,8;3,6;1,3;15,4
Xina;752,0;2,2;72,1;10,6;-11,5

