﻿Campings. Pernoctaciones. Por marcas turísticas
Cataluña. 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17261&t=201800&lang=es
;Valor;Variación (%)
Total pernoctaciones;16778,0;-0,7
Barcelona;z;z
Costa Brava;7174,7;-3,7
Costa Daurada;5206,7;3,8
Costa Barcelona;2372,2;-1,0
Paisatges Barcelona;121,3;3,8
Pirineus;1184,0;-2,9
Terres de Lleida;73,3;1,7
Terres de l'Ebre;579,7;3,5
Val d'Aran;66,0;5,1

