﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200512
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;77,371;0,3;4,3;4,3
Aliments i begudes no alcohòliques;73,832;1,3;4,8;4,8
Begudes alcohòliques i tabac;56,152;0,0;4,8;4,8
Vestit i calçat;98,982;0,1;2,8;2,8
Habitatge;68,004;-0,1;6,4;6,4
Parament de casa;83,266;0,2;2,9;2,9
Medicina;85,584;0,0;1,0;1,0
Transports;75,067;-0,9;6,2;6,2
Comunicacions;118,490;-0,2;-1,8;-1,8
Esbarjo i cultura;99,335;1,8;1,8;1,8
Ensenyament;65,646;0,1;5,2;5,2
Hotels, cafès i restaurants;73,212;0,4;5,0;5,0
Altres béns i serveis;68,192;0,1;3,7;3,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200512
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;79,557;0,2;3,7;3,7
Aliments i begudes no alcohòliques;76,712;1,3;4,2;4,2
Begudes alcohòliques i tabac;55,292;0,1;5,1;5,1
Vestit i calçat;99,871;-0,9;1,4;1,4
Habitatge;68,128;-0,1;6,0;6,0
Parament de casa;88,345;0,2;2,2;2,2
Medicina;90,703;0,0;0,7;0,7
Transports;74,899;-0,9;6,2;6,2
Comunicacions;117,437;-0,2;-1,7;-1,7
Esbarjo i cultura;104,771;1,4;0,6;0,6
Ensenyament;68,948;0,1;4,1;4,1
Hotels, cafès i restaurants;75,138;0,3;4,3;4,3
Altres béns i serveis;73,333;0,2;3,4;3,4

