﻿Incendis forestals. Superfície afectada. Comarques i Aran
2022
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15206&t=202200
;Incendis;Superfície afectada (ha). Amb arbres;Superfície afectada (ha). Amb matolls;Superfície afectada (ha). Total
Alt Camp;7;2,0;0,5;2,5
Alt Empordà;34;44,9;367,9;412,8
Alt Penedès;21;48,0;50,2;98,2
Alt Urgell;28;66,3;50,0;116,3
Alta Ribagorça;5;7,5;11,7;19,2
Anoia;18;2,6;6,7;9,3
Aran;1;2,0;0,0;2,0
Bages;35;1114,1;379,1;1493,3
Baix Camp;10;1,5;3,8;5,3
Baix Ebre;34;1,2;4,8;5,9
Baix Empordà;16;57,6;17,1;74,8
Baix Llobregat;44;1,9;6,6;8,5
Baix Penedès;8;0,1;0,3;0,4
Barcelonès;13;1,0;5,1;6,1
Berguedà;13;5,0;0,4;5,4
Cerdanya;7;0,3;2,0;2,3
Conca de Barberà;15;0,8;1,9;2,7
Garraf;6;83,7;30,7;114,4
Garrigues;10;2,3;3,4;5,7
Garrotxa;5;0,0;0,1;0,1
Gironès;33;4,6;1,2;5,8
Lluçanès;..;..;..;..
Maresme;7;0,2;0,4;0,6
Moianès;6;0,2;0,1;0,3
Montsià;9;0,5;3,3;3,8
Noguera;17;1251,6;1419,1;2670,7
Osona;17;3,1;1,5;4,5
Pallars Jussà;26;6,3;11,5;17,7
Pallars Sobirà;9;0,0;11,7;11,7
Pla d'Urgell;0;0,0;0,0;0,0
Pla de l'Estany;8;0,3;0,0;0,3
Priorat;4;2,3;5,0;7,3
Ribera d'Ebre;16;2,5;2,6;5,1
Ripollès;6;0,2;5,8;6,0
Segarra;0;0,0;0,0;0,0
Segrià;28;30,8;36,3;67,1
Selva;20;1,2;1,3;2,6
Solsonès;21;284,1;10,5;294,5
Tarragonès;12;0,1;3,7;3,9
Terra Alta;13;233,7;72,1;305,8
Urgell;6;11,1;11,0;22,1
Vallès Occidental;30;1,6;14,4;16,0
Vallès Oriental;25;2,1;1,8;3,9
Catalunya;643;3279,2;2555,5;5834,7

