﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3112,5;-10,3;-0,3;-0,4
Agricultura, ganadería, caza, silvicultura y pesca;58,0;9,9;20,5;18,0
"Productos energéticas; extracción y refino de petróleo";13,9;-10,1;-42,2;-43,3
Alimentación y bebidas;233,9;-6,8;-2,8;0,4
Textil, confección, cuero y calzado;274,8;-6,6;-2,3;-0,1
Industrias químicas;567,2;32,1;6,0;2,4
Metalurgia y productos metálicos;152,1;-6,8;-4,3;-4,2
Maquinaria y equipos mecánicos;212,4;-3,6;-1,7;-2,2
Máquinas de oficina, instrumentos precisión y óptica;71,3;-64,9;-47,6;-56,4
Equipos eléctricos y electrónicos;347,7;12,0;3,6;8,0
Vehículos de motor y otros materiales de transporte;746,7;44,1;6,3;5,9
Resto ramas de actividad;398,8;-9,6;-2,4;4,0
No clasificados;35,7;0,0;0,1;-1,7
Exportaciones. Por ramas de actividad
España. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11098,6;132,9;1,2;-0,7
Agricultura, ganadería, caza, silvicultura y pesca;869,7;121,1;16,2;13,9
"Productos energéticas; extracción y refino de petróleo";201,6;-52,3;-20,6;-30,9
Alimentación y bebidas;948,9;94,2;11,0;8,8
Textil, confección, cuero y calzado;840,7;22,7;2,8;5,3
Industrias químicas;1143,1;91,0;8,7;4,1
Metalurgia y productos metálicos;831,8;49,5;6,3;0,0
Maquinaria y equipos mecánicos;632,0;21,4;3,5;-1,5
Máquinas de oficina, instrumentos precisión y óptica;197,2;-62,8;-24,2;-31,8
Equipos eléctricos y electrónicos;783,0;-23,3;-2,9;-4,6
Vehículos de motor y otros materiales de transporte;2956,6;-148,4;-4,8;-5,4
Resto ramas de actividad;1554,5;49,4;3,3;3,7
No clasificados;139,4;-29,5;-17,5;-9,5

