﻿Industrial investment
Catalonia
Source: Ministry for Business and Knowledge. Short-term statistics of industrial investment.
Note: The Ministry of Business and Knowledge no longer prepares the Short-term Statistics on Industrial Investment from the first quarter of 2021.
"(1) The importance coefficients are calculated weighting the answers "very favourable" with 1, "favourable" with 0.5, "no effect" with 0, "limiting" with -0.5 and the "very limiting" with -1."
"(2) More or less preparation of the workers, ease or difficulty in the access to new technologies and attitude of the workers towards this new technology, etc."
"(3) Economic policy, fiscal legislation, etc."
"(4) Commercial and administrative improvements, pollution and security, etc."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10507&lang=en
,Total industrial investment (current prices variation rate),By economic destination of the goods (current prices variation rate),Energy and water industry,Intermediate goods industries,Automobile industry,Capital goods industries,Durable consumer goods industries,"Food, beverages and tobacco industry",Non -durable consumer goods industries,Stimulating or limiting factors (importance coefficients) (1),Demand evolution,Financial situation,Technical factors (2),Others (3),By purpose (%),Capacity expansion,Replacement of equipment,Improvements in the productive equipment efficiency,Others (4)
2021 (p),13.6,,29.7,18.8,-13.0,26.8,..,8.6,-16.0,,-2.0,-6.6,15.9,-12.4,,28.1,26.8,30.0,15.1
2020,-8.0,,-12.9,-12.9,-13.5,-41.7,..,-14.7,5.9,,-7.0,-8.2,15.7,-17.1,,31.4,29.1,23.8,15.7
2019,1.0,,1.9,4.3,-1.3,7.4,-17.6,-6.6,0.6,,0.2,-5.0,14.5,-12.0,,32.9,26.5,23.6,16.9
2018,9.6,,15.0,12.1,9.2,20.7,-38.8,3.1,-0.2,,3.1,-0.9,18.7,-13.6,,29.2,24.5,22.1,24.2
2017,12.0,,1.6,18.6,6.9,45.9,10.4,17.0,7.0,,10.5,3.7,20.8,-15.2,,35.6,26.6,21.7,16.1
2016,2.9,,-7.0,6.4,20.5,-0.5,-1.3,13.8,-6.1,,3.3,-8.0,19.7,-14.7,,32.8,26.4,23.4,17.4
2015,12.2,,0.4,10.2,43.7,6.6,28.6,19.5,12.4,,2.1,-8.6,13.8,-19.1,,33.1,28.2,22.6,16.1
2014,4.7,,4.2,1.5,12.8,2.5,-20.0,4.1,12.1,,-5.3,-11.5,14.6,-21.5,,27.0,27.6,25.6,19.9
2013,1.4,,-3.1,6.5,17.0,1.6,-3.5,-13.3,3.8,,-24.8,-31.1,16.9,-18.6,,32.9,24.5,21.0,21.6
2012,-2.1,,-3.2,-9.5,28.0,1.4,-22.0,-6.5,-0.7,,-21.7,-29.0,10.8,-8.5,,32.2,30.5,22.0,15.4
2011,2.4,,-8.0,10.4,12.1,8.1,-8.1,0.1,1.8,,-11.9,-28.9,16.4,-5.4,,23.5,21.4,28.9,26.2
2010,-8.5,,-14.3,0.2,-10.7,-6.1,-7.3,-20.3,-1.3,,-9.3,-21.1,25.9,-4.8,,34.9,22.2,28.8,14.1
2009,-22.9,,-10.9,-29.5,-23.2,-29.2,-31.5,-26.6,-21.3,,-17.9,-18.7,23.1,-0.2,,34.9,19.3,32.1,13.7
2008,2.2,,14.1,-6.8,26.6,-7.5,-5.0,0.5,-4.2,,5.1,-3.5,9.9,-4.2,,33.8,22.4,28.9,14.9
2007,2.9,,9.1,4.1,-7.3,-23.7,6.1,10.6,12.8,,28.9,11.9,22.8,4.0,,41.2,18.0,24.8,16.0
2006,6.7,,19.1,3.5,-8.8,29.8,1.3,-2.7,6.4,,25.8,11.3,17.1,0.4,,38.4,20.0,25.9,15.7
