﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Octubre del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200810&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3378,3;-199,0;-5,6;-0,5
Turismo doméstico;979,2;-105,6;-9,7;-3,6
Andalucía;63,2;5,6;9,6;-2,1
Aragón;30,5;0,7;2,5;-5,3
Baleares;17,4;3,0;20,5;-3,1
Cataluña;515,5;-104,3;-16,8;-3,1
Comunidad Valenciana;65,8;1,8;2,8;-6,9
Madrid;117,2;-10,4;-8,2;-5,7
País Vasco;32,5;1,5;5,0;-7,0
Resto CCAA Norte (1);75,3;-4,1;-5,2;-4,4
Resto CCAA Sur (2);61,8;0,7;1,1;3,4
Turismo extranjero;2399,1;-93,5;-3,7;1,0
Alemania;280,0;13,5;5,1;0,8
Bélgica;98,3;-6,0;-5,8;2,7
Francia;385,1;36,5;10,5;5,3
Irlanda;35,7;-0,6;-1,8;24,2
Italia;129,4;-2,5;-1,9;-7,2
Países Bajos;168,6;-4,0;-2,3;-2,7
Países Nórdicos (3);116,0;-7,3;-5,9;3,5
Portugal;31,3;0,8;2,7;-12,5
Reino Unido;556,2;-133,5;-19,4;-7,4
Rusia;57,5;-10,7;-15,7;13,9
Suiza;93,9;24,4;35,1;21,2
Resto UE (4);85,5;-11,6;-11,9;9,8
Resto de Europa;59,2;9,2;18,4;-5,4
Estados Unidos;103,5;2,2;2,2;0,2
Resto de América;79,1;4,7;6,2;7,1
Japón;22,9;0,0;0,2;0,9
China;..;..;..;..
Resto del mundo (5);96,9;-8,5;-8,1;13,5

