﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3102,3;-95,6;-3,0;4,9
Agricultura, ramaderia, caça, silvicultura i pesca;98,2;-2,4;-2,4;11,6
"Productes energètics; extracció i refinació petroli";77,3;5,7;8,0;50,6
Alimentació i begudes;378,7;34,2;9,9;17,5
Tèxtil, confecció, cuir i calçat;245,5;22,6;10,2;6,1
Indústries químiques;674,3;-76,8;-10,2;1,0
Metal·lúrgia i productes metàl·lics;233,8;58,6;33,5;7,8
Maquinària i equips mecànics;203,7;-16,5;-7,5;-2,2
Màquines d'oficina, instruments precisió i òptica;50,7;0,9;1,9;2,4
Equips elèctrics i electrònics;288,2;-24,1;-7,7;-4,1
Vehicles de motor i altres materials de transport;411,6;-63,5;-13,4;7,2
Resta branques d'activitat;373,4;-28,5;-7,1;-2,1
No classificats;66,8;-6,0;-8,3;58,2
Exportacions. Per branques d'activitat
Espanya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12010,6;-16,2;-0,1;5,6
Agricultura, ramaderia, caça, silvicultura i pesca;469,7;-12,4;-2,6;6,6
"Productes energètics; extracció i refinació petroli";1107,4;439,0;65,7;55,3
Alimentació i begudes;1339,9;90,9;7,3;12,3
Tèxtil, confecció, cuir i calçat;840,6;2,0;0,2;3,0
Indústries químiques;1588,6;-12,4;-0,8;1,8
Metal·lúrgia i productes metàl·lics;1422,8;243,3;20,6;11,0
Maquinària i equips mecànics;733,3;-35,6;-4,6;5,8
Màquines d'oficina, instruments precisió i òptica;151,9;8,6;6,0;-4,3
Equips elèctrics i electrònics;738,2;-75,0;-9,2;2,1
Vehicles de motor i altres materials de transport;1699,0;-713,5;-29,6;-2,7
Resta branques d'activitat;1528,1;-57,6;-3,6;2,0
No classificats;391,1;106,6;37,5;21,5

