﻿Establiments hotelers. Pernoctacions. Per CA o país de residència
Catalunya. Juny del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201206
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5533,4;-248,4;-4,3;0,0
Turisme domèstic;1356,9;-195,3;-12,6;-4,4
Andalusia;60,2;-21,9;-26,7;-7,3
Aragó;71,7;3,3;4,9;0,1
Balears;16,1;-0,7;-4,0;-19,8
Catalunya;733,9;-57,3;-7,2;2,5
Comunitat Valenciana;66,3;-25,6;-27,9;-1,6
Madrid;114,8;-43,9;-27,7;-17,4
País Basc;102,2;-4,7;-4,4;0,3
Resta CA Nord (1);134,3;-14,5;-9,7;-3,0
Resta CA Sud (2);57,4;-30,1;-34,4;-28,6
Turisme estranger;4176,5;-53,0;-1,3;2,2
Alemanya;401,1;-184,4;-31,5;-8,2
Bèlgica;125,3;-1,9;-1,5;0,1
França;378,3;-106,6;-22,0;-3,5
Irlanda;64,1;-8,4;-11,5;0,6
Itàlia;178,4;-40,3;-18,4;-6,0
Països Baixos;204,2;-19,4;-8,7;-2,6
Països Nòrdics (3);162,0;38,2;30,8;2,2
Portugal;38,2;0,6;1,7;-20,6
Regne Unit;674,4;90,5;15,5;7,0
Rússia;893,7;217,0;32,1;34,9
Suïssa;75,6;-3,1;-3,9;-7,4
Resta UE (4);267,2;-15,0;-5,3;-3,8
Resta d'Europa;118,0;-13,7;-10,4;3,1
Estats Units, els;207,8;-3,3;-1,5;0,6
Resta d'Amèrica;151,6;-10,3;-6,3;3,8
Japó;31,1;4,7;17,9;9,0
Xina;..;..;..;..
Resta del món (5);205,2;2,2;1,1;10,2

