﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2022
Font: Idescat. Estadística de despesa en consum de les llars, base 2016.
Nota: La població de referència per als resultats a partir del 2012 és el Cens del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15381
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);21827;21827;21827;10594
Unipersonal (65 anys o més);24351;24351;24351;8527
Dos adults sense fills dependents;31964;15982;21310;28219
Altres llars sense fills dependents;40285;12288;18849;13028
Un adult amb un o més fills dependents;31620;12542;19358;3800
Dos adults amb un fill dependent;37686;12562;19956;12842
Dos adults amb dos fills dependents;43718;10929;19568;14303
Dos adults amb tres o més fills dependents;39229;7695;14554;3389
Altres llars amb fills dependents;43163;8910;15593;7631
Total;33085;13479;19894;102333

