﻿Imports. By geographical areas and countries
"Catalonia. July, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201707&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6959.8,100.0,601.6,9.5,9.8
European Union (EU-27),3632.7,52.2,-21.2,-0.6,3.8
Germany,1188.4,17.1,30.4,2.6,2.4
France,616.9,8.9,-6.7,-1.1,8.0
Italy,593.4,8.5,16.0,2.8,6.3
Portugal,129.8,1.9,-21.5,-14.2,-3.7
Other countries of Europe,592.1,8.5,29.8,5.3,11.2
United Kingdom,213.6,3.1,-5.6,-2.5,-2.1
Switzerland,143.7,2.1,-50.9,-26.1,11.7
North America,242.0,3.5,41.2,20.5,5.8
United States,228.6,3.3,41.9,22.4,3.0
Central and South America,259.0,3.7,45.0,21.0,20.1
Rest of the world,2234.0,32.1,506.8,29.3,21.2
Japan,179.1,2.6,26.4,17.2,16.1
China,799.8,11.5,181.7,29.4,14.7
Imports. By geographical areas and countries
"Spain. July, 2017"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201707&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,24511.6,100.0,2519.8,11.5,11.6
European Union (EU-27),12372.6,50.5,727.2,6.2,6.4
Germany,3084.7,12.6,314.7,11.4,6.1
France,2672.0,10.9,196.4,7.9,7.3
Italy,1724.4,7.0,120.4,7.5,12.4
Portugal,868.6,3.5,-86.7,-9.1,2.0
Other countries of Europe,2367.6,9.7,143.7,6.5,11.8
United Kingdom,937.1,3.8,61.2,7.0,6.1
Switzerland,279.0,1.1,-53.9,-16.2,4.8
North America,1106.5,4.5,106.9,10.7,6.8
United States,975.3,4.0,81.2,9.1,3.6
Central and South America,1379.0,5.6,163.9,13.5,27.6
Rest of the world,7286.0,29.7,1378.1,23.3,20.2
Japan,326.8,1.3,30.1,10.2,10.6
China,2296.6,9.4,333.0,17.0,9.3

