﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200505&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,759;0,2;3,6;2,1
Alimentos y bebidas no alcohólicas;71,767;0,2;3,3;1,8
Bebidas alcohólicas y tabaco;55,331;0,1;4,1;3,2
Vestido y calzado;96,383;1,2;1,9;0,1
Vivienda;66,208;0,2;6,0;3,6
Menaje del hogar;82,348;0,9;3,2;1,8
Medicina;85,648;0,3;1,6;1,1
Transportes;73,513;0,1;5,8;4,0
Comunicaciones;119,368;-0,1;-2,2;-1,1
Ocio y cultura;96,649;-0,6;0,5;-0,9
Enseñanza;63,028;0,0;5,3;1,0
Hoteles, cafés y restaurantes;71,902;0,3;4,7;3,1
Otros bienes y servicios;67,767;0,2;3,5;3,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200505&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;78,102;0,2;3,1;1,8
Alimentos y bebidas no alcohólicas;74,877;0,1;3,2;1,7
Bebidas alcohólicas y tabaco;54,460;0,0;4,4;3,5
Vestido y calzado;98,568;1,1;1,2;0,1
Vivienda;66,297;0,0;5,1;3,1
Menaje del hogar;87,479;0,5;2,1;1,2
Medicina;90,331;0,2;1,0;0,3
Transportes;73,245;0,1;4,7;3,9
Comunicaciones;118,226;-0,1;-2,0;-1,0
Ocio y cultura;102,621;-0,4;-0,4;-1,4
Enseñanza;66,582;0,0;4,2;0,5
Hoteles, cafés y restaurantes;73,821;0,3;4,3;2,4
Otros bienes y servicios;72,851;0,1;3,1;2,7

