﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201501
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;747,4;64,5;9,4;9,4;41,6
Barcelona;416,2;28,8;7,4;7,4;50,8
Costa Brava;72,1;3,0;4,3;4,3;33,0
Costa Daurada;36,0;0,5;1,4;1,4;26,7
Costa Barcelona;119,7 (b);z;z;z;35,6 (b)
Paisatges Barcelona;13,4;z;z;z;36,3
Pirineus;40,4;4,7;13,2;13,2;23,1
Terres de Lleida;13,4;-0,8;-5,4;-5,4;20,9
Terres de l'Ebre;8,1;2,2;37,9;37,9;19,6
Val d'Aran;28,0;2,8;10,9;10,9;51,5

