﻿Establiments hotelers. Viatgers i grau d'ocupació
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10287&t=201605&col=1
;Total viatgers (milers);Turisme domèstic;De Catalunya;De la resta d'Espanya;Turisme estranger;Grau d'ocupació per habitacions (%)
04/2024 (p);1717,4;556,1;299,8;256,3;1161,3;67,0
03/2024 (p);1536,8;623,3;359,2;264,1;913,5;62,9
02/2024 (p);1131,5;444,9;238,5;206,4;686,6;65,7
01/2024 (p);993,8;399,1;211,7;187,4;594,7;55,0
12/2023 (p);1159,9;510,4;313,1;197,3;649,5;53,2
11/2023 (p);1208,2;454,2;253,4;200,8;754,0;65,3
10/2023 (p);1947,7;663,4;411,8;251,6;1284,3;72,6
09/2023 (p);2214,5;763,0;478,6;284,4;1451,5;76,4
08/2023 (p);2600,4;925,5;569,9;355,6;1674,9;83,8
07/2023 (p);2564,9;947,0;563,9;383,1;1617,9;78,7
06/2023 (p);2274,5;905,8;554,3;351,5;1368,7;71,6
05/2023 (p);2105,2;696,9;402,7;294,2;1408,3;67,6
04/2023;1880,2;742,0;455,0;287,0;1138,2;67,5
03/2023;1288,2;527,5;289,9;237,6;760,8;63,7
02/2023;1051,9;441,3;240,9;200,4;610,6;65,5
01/2023;961,4;430,3;236,5;193,8;531,1;51,9
12/2022;1085,1;522,0;315,1;206,9;563,1;51,3
11/2022;1082,0;431,4;233,7;197,7;650,6;61,2
10/2022;1819,7;662,1;410,3;251,9;1157,6;68,1
09/2022;2025,2;728,1;447,7;280,4;1297,1;71,8
08/2022;2497,1;941,9;586,6;355,3;1555,2;83,3
07/2022;2446,0;944,4;567,8;376,5;1501,6;76,9
06/2022;2157,8;917,4;582,7;334,7;1240,4;70,9
05/2022;1851,6;682,5;430,3;252,3;1169,1;64,5
04/2022;1599,9;703,6;418,1;285,5;896,3;63,4
03/2022;1018,7;456,8;250,5;206,3;561,9;55,4
02/2022;863,6;417,7;247,9;169,7;445,9;52,2
01/2022;649,1;361,1;231,1;129,9;288,0;36,4
12/2021;841,9;470,4;304,4;166,0;371,5;42,7
11/2021;834,7;376,2;226,0;150,1;458,6;50,1
10/2021;1311,3;616,0;412,4;203,6;695,2;55,4
09/2021;1305,9;683,1;459,7;223,3;622,8;51,1
08/2021;1904,0;1061,3;714,2;347,1;842,7;67,5
07/2021;1487,8;903,7;591,7;312,0;584,1;50,9
06/2021;995,0;688,6;481,3;207,3;306,4;39,0
05/2021;577,8;397,7;297,8;99,9;180,1;32,9
04/2021;309,9;228,5;168,4;60,0;81,4;28,6
03/2021;296,4;232,5;174,0;58,5;63,9;27,1
02/2021;191,9;147,4;101,1;46,3;44,5;24,0
01/2021;181,6;135,0;95,1;40,0;46,5;21,3
12/2020;220,6;164,3;122,2;42,1;56,3;21,0
11/2020;144,0;107,5;69,3;38,2;36,5;17,8
10/2020;333,4;233,1;167,7;65,4;100,3;23,6
09/2020;627,7;484,3;379,6;104,7;143,4;29,6
08/2020;1086,0;813,2;667,9;145,2;272,8;44,8
07/2020;759,0;504,6;396,1;108,5;254,4;35,8
06/2020;156,5;121,5;91,5;30,0;35,0;23,3
05/2020;10,6;7,1;3,7;3,4;3,5;19,4
04/2020;0,0;0,0;0,0;0,0;0,0;0,0
03/2020;438,7;194,9;107,4;87,5;243,8;31,7
02/2020;1101,8;454,1;260,2;193,9;647,8;56,5
01/2020;1017,7;389,0;215,2;173,7;628,7;53,2
12/2019;1132,6;490,2;296,9;193,3;642,4;50,8
11/2019;1204,4;443,7;255,0;188,7;760,7;59,5
10/2019;1824,6;564,9;352,7;212,2;1259,6;68,6
09/2019;2064,5;657,3;416,2;241,2;1407,1;76,7
08/2019;2586,1;893,3;567,6;325,7;1692,8;83,4
07/2019;2436,5;824,2;493,0;331,2;1612,3;78,3
06/2019;2300,3;810,1;500,5;309,6;1490,2;75,8
05/2019;1997,4;637,0;381,6;255,4;1360,3;65,5
04/2019;1786,9;650,9;364,4;286,5;1136,0;66,7
03/2019;1362,3;534,2;299,9;234,3;828,1;62,8
02/2019;1097,0;441,3;246,0;195,3;655,8;62,0
01/2019;959,8;368,8;206,4;162,3;591,0;52,0
12/2018;1083,4;485,1;294,9;190,2;598,3;51,1
11/2018;1131,4;428,1;228,7;199,4;703,2;60,8
10/2018;1790,0;590,1;347,6;242,5;1199,9;68,8
09/2018;2092,5;705,9;444,4;261,5;1386,5;76,3
08/2018;2467,5;894,5;570,1;324,4;1573,0;81,7
07/2018;2374,0;828,3;492,9;335,4;1545,7;77,3
06/2018;2168,2;764,1;460,4;303,7;1404,1;72,0
05/2018;1956,3;627,8;376,1;251,7;1328,5;66,3
04/2018;1647,4;614,9;337,0;277,9;1032,5;63,5
03/2018;1386,7;586,4;342,2;244,2;800,3;60,4
02/2018;1021,0;421,9;231,9;190,0;599,1;59,0
01/2018;927,0;382,6;200,1;182,5;544,5;49,5
12/2017;977,1;472,4;283,9;188,5;504,7;46,1
11/2017;993,6;415,4;228,6;186,8;578,3;54,2
10/2017;1661,4;593,1;362,5;230,5;1068,4;67,1
09/2017;2063,4;709,5;433,0;276,5;1353,9;78,0
08/2017;2434,9;879,5;536,6;342,9;1555,4;83,9
07/2017;2471,0;860,5;483,4;377,1;1610,5;81,1
06/2017;2181,4;817,6;495,8;321,7;1363,9;74,6
05/2017;1910,6;626,6;360,4;266,2;1284,0;66,3
04/2017;1835,4;719,6;395,8;323,8;1115,8;68,9
03/2017;1318,8;545,3;291,1;254,2;773,5;62,3
02/2017;1023,7;435,4;242,1;193,2;588,3;60,5
01/2017;900,5;379,0;196,6;182,4;521,6;49,0
12/2016;1011,4;476,1;293,1;183,0;535,3;49,2
11/2016;1013,5;413,1;212,4;200,7;600,3;57,4
10/2016;1731,0;628,1;375,4;252,7;1102,9;69,7
09/2016;1968,1;698,6;417,5;281,2;1269,4;75,9
08/2016;2438,9;910,4;552,1;358,3;1528,4;84,3
07/2016;2403,0;874,6;500,3;374,4;1528,4;78,5
06/2016;2030,2;779,1;475,2;303,9;1251,1;69,0
05/2016;1869,1;668,9;391,0;277,9;1200,2;65,4
04/2016;1483,0;542,8;284,6;258,2;940,2;63,9
03/2016;1330,5;624,8;361,9;262,8;705,7;59,1
02/2016;986,3;443,2;256,0;187,2;543,1;56,8
01/2016;829,6;379,4;210,1;169,2;450,2;45,7
12/2015;933,8;455,8;281,1;174,7;477,9;44,9
11/2015;961,2;386,8;219,7;167,1;574,4;53,8
10/2015;1627,0;609,2;373,6;235,6;1017,8;66,5
09/2015;1794,4;638,8;395,2;243,6;1155,6;71,7
08/2015;2365,4;893,7;553,4;340,2;1471,7;82,1
07/2015;2126,6;780,3;466,6;313,7;1346,3;73,7
06/2015;1856,6;718,6;445,6;273,0;1138,0;64,3
05/2015;1812,2;647,4;387,2;260,2;1164,8;61,6
04/2015;1486,7;562,0;327,8;234,2;924,8;61,3
03/2015;1106,3;494,1;276,5;217,6;612,3;57,5
02/2015;868,8;399,9;232,4;167,5;468,8;49,8
01/2015;747,4;348,6;198,7;150,0;398,7;41,6
12/2014;925,7;460,5;278,0;182,5;465,2;41,5
11/2014;893,3;398,4;227,3;171,0;494,9;49,4
10/2014;1483,1;514,3;304,0;210,3;968,8;62,6
09/2014;1744,2;593,7;366,1;227,6;1150,5;71,7
08/2014;2264,0;784,0;485,6;298,4;1480,0;81,8
07/2014;2026,6;700,0;394,9;305,1;1326,6;72,1
06/2014;1830,5;655,3;402,0;253,2;1175,2;65,5
05/2014;1646,8;553,0;324,3;228,6;1093,9;58,3
04/2014;1406,4;574,9;320,9;254,0;831,5;56,5
03/2014;1063,8;454,4;257,8;196,6;609,4;52,2
02/2014;806,2;367,6;208,0;159,6;438,6;48,5
01/2014;682,9;310,7;166,3;144,5;372,2;37,5
12/2013;860,9;427,6;252,8;174,8;433,3;41,3
11/2013;915,4;399,4;223,4;176,0;516,0;49,0
10/2013;1440,2;479,6;273,9;205,7;960,6;60,8
09/2013;1688,8;529,4;315,9;213,5;1159,4;71,1
08/2013;2187,0;754,0;463,1;290,8;1433,0;80,7
07/2013;1991,1;632,4;356,0;276,4;1358,7;74,1
06/2013;1750,5;622,4;360,3;262,1;1128,1;66,2
05/2013;1603,8;519,1;301,4;217,6;1084,7;58,8
04/2013;1236,0;412,5;204,5;207,9;823,5;54,2
03/2013;1139,1;534,1;286,6;247,5;605,0;50,0
02/2013;757,7;339,9;187,3;152,6;417,8;46,7
01/2013;637,2;300,9;157,1;143,8;336,3;35,8
12/2012;773,4;390,5;229,3;161,2;382,9;36,5
11/2012;867,2;367,0;191,0;176,1;500,1;46,0
10/2012;1366,5;504,6;281,5;223,1;861,9;59,1
09/2012;1727,9;567,1;328,9;238,2;1160,8;70,5
08/2012;2096,9;752,1;448,1;304,1;1344,7;79,4
07/2012;2048,1;691,5;375,4;316,1;1356,6;74,8
06/2012;1716,8;629,7;366,0;263,7;1087,1;64,9
05/2012;1549,8;558,8;322,0;236,8;991,0;57,4
04/2012;1455,1;584,1;316,4;267,7;871,1;58,5
03/2012;1085,3;503,0;247,2;255,9;582,2;50,0
02/2012;846,7;399,4;206,4;193,1;447,3;47,5
01/2012;703,2;349,7;174,7;175,0;353,5;36,9
12/2011;802,2;401,3;232,3;169,1;400,9;36,9
11/2011;865,5;391,0;195,7;195,4;474,5;47,8
10/2011;1468,7;564,3;312,0;252,3;904,5;60,2
09/2011;1713,9;621,4;336,7;284,6;1092,5;70,4
08/2011;2170,4;831,5;461,8;369,7;1338,9;78,4
07/2011;2108,2;755,9;382,1;373,8;1352,3;74,3
06/2011;1819,7;671,4;367,6;303,9;1148,3;67,3
05/2011;1536,3;546,6;281,5;265,1;989,7;56,9
04/2011;1442,8;593,3;289,1;304,2;849,4;59,2
03/2011;1057,6;494,3;256,3;238,0;563,3;51,1
02/2011;844,6;406,4;208,2;198,2;438,2;48,2
01/2011;676,4;331,1;171,9;159,2;345,3;36,2
12/2010;830,5;439,2;244,0;195,2;391,3;40,0
11/2010;879,8;395,1;201,0;194,1;484,6;47,6
10/2010;1450,3;588,6;327,2;261,4;861,7;59,5
09/2010;1546,6;550,8;309,7;241,1;995,7;65,4
08/2010;2054,8;825,2;446,3;379,0;1229,6;75,8
07/2010;1975,4;769,4;400,8;368,6;1206,0;69,4
06/2010;1619,4;684,3;386,0;298,2;935,2;59,2
05/2010;1586,7;643,1;326,6;316,4;943,6;55,9
04/2010;1348,6;581,0;303,1;277,9;767,6;54,7
03/2010;1011,1;496,7;244,9;251,7;514,5;50,2
02/2010;811,7;409,5;219,6;189,9;402,2;47,3
01/2010;664,9;359,5;183,5;176,0;305,4;35,2
12/2009;755,8;403,0;217,0;186,0;352,8;38,2
11/2009;783,9;378,8;182,1;196,7;405,1;45,5
10/2009;1246,1;521,3;275,0;246,3;724,8;54,6
09/2009;1445,3;592,4;324,4;268,0;852,9;62,3
08/2009;1858,1;787,7;438,5;349,3;1070,4;74,7
07/2009;1690,3;678,1;353,6;324,4;1012,3;68,5
06/2009;1468,1;634,7;339,6;295,1;833,4;58,0
05/2009;1432,4;591,1;318,7;272,4;841,4;54,3
04/2009;1221,0;565,2;281,3;283,9;655,8;53,2
03/2009;823,7;401,0;202,4;198,6;422,7;46,0
02/2009;710,1;364,8;191,7;173,1;345,3;46,2
01/2009;601,7;320,7;160,5;160,2;281,0;36,0
12/2008;689,1;385,2;211,2;174,0;303,8;39,0
11/2008;767,4;364,0;180,3;183,8;403,4;47,8
10/2008;1230,0;488,4;267,6;220,7;741,6;56,6
09/2008;1445,8;551,9;301,4;250,6;893,9;66,0
08/2008;1847,5;714,2;392,7;321,5;1133,2;76,7
07/2008;1757,4;659,6;354,0;305,7;1097,8;72,3
06/2008;1548,8;619,0;344,0;275,0;929,8;63,1
05/2008;1463,4;554,4;294,7;259,7;909,0;59,6
04/2008;1122,8;477,6;247,5;230,0;645,2;54,0
03/2008;1081,2;548,9;280,4;268,5;532,3;54,1
02/2008;797,6;409,9;214,0;195,9;387,7;55,0
01/2008;660,8;343,5;174,6;168,9;317,3;44,6
12/2007;718,5;373,2;208,1;165,1;345,3;43,0
11/2007;875,4;419,9;216,4;203,5;455,5;55,8
10/2007;1263,8;519,2;296,4;222,8;744,6;61,2
09/2007;1493,3;565,0;323,5;241,5;928,2;71,7
08/2007;1839,3;730,3;402,2;328,1;1109,1;80,2
07/2007;1721,8;668,9;358,5;310,4;1052,9;73,3
06/2007;1586,4;698,4;390,7;307,7;888,0;67,5
05/2007;1394,4;559,7;280,1;279,5;834,7;60,0
04/2007;1287,6;597,9;309,1;288,8;689,7;61,8
03/2007;973,2;460,6;229,8;230,9;512,6;55,0
02/2007;741,5;372,4;195,1;177,3;369,1;54,5
01/2007;675,3;344,7;181,0;163,7;330,6;45,6
12/2006;659,7;364,4;204,8;159,7;295,3;43,4
11/2006;789,7;400,6;209,7;190,9;389,1;55,9
10/2006;1233,7;540,8;292,4;248,4;693,0;60,7
09/2006;1524,5;614,5;362,0;252,6;909,9;72,4
08/2006;1845,6;780,9;443,0;337,9;1064,7;78,6
07/2006;1797,0;725,0;404,2;320,8;1072,0;73,4
06/2006;1514,6;638,2;378,3;259,9;876,4;65,1
05/2006;1410,3;563,1;295,9;267,2;847,3;60,1
04/2006;1296,6;595,9;323,3;272,7;700,7;59,4
03/2006;887,6;424,7;207,2;217,5;463,0;55,1
02/2006;735,7;377,6;193,5;184,1;358,1;54,8
01/2006;626,4;331,3;172,9;158,5;295,1;46,4
12/2005;635,9;351,4;192,3;159,1;284,4;43,6
11/2005;682,6;325,0;164,6;160,4;357,6;53,0
10/2005;1096,6;463,8;248,6;215,3;632,7;60,4
09/2005;1281,9;515,0;257,8;257,1;767,0;68,0
08/2005;1578,1;689,0;364,1;324,9;889,1;78,4
07/2005;1488,6;615,7;307,0;308,7;872,9;70,9
06/2005;1288,8;562,8;297,8;265,0;726,0;62,5
05/2005;1233,3;522,9;259,6;263,3;710,4;59,6
04/2005;930,8;431,9;195,8;236,2;498,8;53,1
03/2005;783,6;425,6;226,9;198,7;358,0;53,8
02/2005;612,1;319,5;168,6;150,9;292,6;54,8
01/2005;540,5;304,4;164,6;139,8;236,1;44,6
12/2004;622,1;358,7;194,8;163,9;263,4;44,6
11/2004;664,7;327,4;160,3;167,1;337,3;51,8
10/2004;1035,9;429,7;240,3;189,4;606,2;58,5
09/2004;1184,4;471,5;250,0;221,5;712,9;65,6
08/2004;1465,6;639,3;355,9;283,4;826,3;77,2
07/2004;1359,0;556,3;293,9;262,4;802,7;66,1
06/2004;1208,8;548,2;296,1;252,0;660,6;59,2
05/2004;1152,7;447,2;228,6;218,6;705,5;55,6
04/2004;998,6;459,9;259,8;200,1;538,7;55,2
03/2004;772,3;384,1;191,3;192,8;388,2;56,3
02/2004;590,0;323,0;168,4;154,6;267,0;51,4
01/2004;483,8;270,7;143,0;127,7;213,1;42,4
12/2003;597,1;337,1;188,0;149,1;260,0;44,9
11/2003;592,0;289,4;148,5;140,9;302,6;52,3
10/2003;952,1;374,1;199,7;174,5;578,0;59,6
09/2003;1095,4;435,5;240,9;194,6;659,9;64,6
08/2003;1390,8;586,2;327,3;258,9;804,6;77,5
07/2003;1282,9;505,5;268,0;237,5;777,4;67,8
06/2003;1227,8;518,8;286,9;232,0;708,9;63,1
05/2003;1056,4;424,2;218,3;205,9;632,2;54,3
04/2003;894,7;409,9;223,7;186,2;484,8;55,2
03/2003;702,1;351,9;189,2;162,7;350,2;52,1
02/2003;530,0;299,8;152,8;147,0;230,2;49,6
01/2003;450,5;258,2;126,0;132,2;192,3;42,3
12/2002;544,9;316,9;176,0;140,9;228,0;42,4
11/2002;588,4;325,0;160,5;164,5;263,4;54,5
10/2002;942,8;371,0;199,5;171,6;571,8;62,9
09/2002;1103,9;415,0;224,7;190,4;688,9;66,7
08/2002;1387,8;551,9;314,6;237,3;835,8;79,7
07/2002;1289,5;470,8;253,7;217,1;818,7;73,5
06/2002;1098,3;447,4;247,1;200,2;650,9;62,2
05/2002;1066,9;410,1;227,3;182,8;656,8;59,7
04/2002;862,0;350,5;179,4;171,1;511,6;54,5
03/2002;732,7;379,9;203,5;176,4;352,8;58,4
02/2002;540,7;303,8;160,7;143,1;236,9;52,6
01/2002;452,1;276,4;151,6;124,8;175,7;42,5
12/2001;496,8;292,2;154,3;137,9;204,6;43,2
11/2001;530,0;287,0;142,3;144,7;243,0;52,5
10/2001;849,1;373,9;195,1;178,8;475,2;59,2
09/2001;1138,6;445,9;236,7;209,3;692,7;72,4
08/2001;1308,1;545,0;292,6;252,4;763,1;81,7
07/2001;1261,8;464,7;240,2;224,5;797,0;76,3
06/2001;1111,9;455,0;253,9;201,2;656,9;66,3
05/2001;976,5;380,5;205,5;175,1;596,0;56,2
04/2001;902,9;425,6;227,4;198,2;477,2;58,8
03/2001;639,6;338,1;167,1;171,0;301,5;55,5
02/2001;541,0;319,9;177,2;142,6;221,1;54,1
01/2001;462,5;273,4;146,5;126,9;189,1;45,8
12/2000;517,3;304,7;160,3;144,5;212,5;47,6
11/2000;544,1;298,6;140,4;158,2;245,4;57,3
10/2000;861,6;366,2;188,2;178,1;495,4;64,3
09/2000;1099,6;448,3;237,2;211,1;651,3;72,5
08/2000;1294,8;531,6;289,5;242,1;763,2;83,2
07/2000;1236,7;431,4;209,3;222,1;805,3;77,0
06/2000;1140,2;462,5;247,4;215,1;677,7;68,4
05/2000;971,6;377,6;190,2;187,4;594,0;56,0
04/2000;916,7;435,8;225,8;210,0;480,8;62,8
03/2000;673,9;363,3;174,8;188,6;310,5;57,5
02/2000;500,2;290,7;148,6;142,1;209,4;52,3
01/2000;452,2;282,0;146,6;135,5;170,2;46,0
12/1999;474,4;290,9;159,0;131,9;183,6;43,6
11/1999;503,3;264,0;115,6;148,3;239,3;53,0
10/1999;838,4;358,0;168,5;189,4;480,5;62,5
09/1999;1070,1;421,7;207,6;214,1;648,4;71,6
08/1999;1306,7;505,0;257,3;247,8;801,7;82,9
07/1999;1216,8;456,2;219,5;236,7;760,6;74,0
06/1999;1041,0;419,5;189,4;230,1;621,5;63,9
05/1999;1017,1;386,9;183,1;203,8;630,2;60,5
04/1999;826,6;409,0;199,1;209,9;417,6;57,2
03/1999;584,7;334,8;151,3;183,5;249,9;50,6
02/1999;507,2;316,0;155,3;160,7;191,2;47,3
01/1999;403,5;244,0;129,0;115,0;159,5;40,0
Establiments hotelers. Viatgers i grau d'ocupació
Espanya
Valor
Unitats: Milers.
Font: INE. Enquesta d'ocupació hotelera.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10287&t=201605&col=1
;Total viatgers (milers);Turisme domèstic;Turisme estranger;Grau d'ocupació per habitacions (%)
04/2024 (p);9394,5;4190,4;5204,1;66,4
03/2024 (p);8456,2;4406,8;4049,4;64,3
02/2024 (p);6520,3;3438,7;3081,6;63,3
01/2024 (p);5628,6;2892,2;2736,4;56,7
12/2023 (p);6586,5;3728,6;2857,9;56,9
11/2023 (p);6803,6;3572,5;3231,1;64,2
10/2023 (p);10413,2;4592,2;5821,0;70,3
09/2023 (p);11635,2;5132,3;6502,9;76,1
08/2023 (p);13196,9;6355,3;6841,6;78,9
07/2023 (p);12664,6;6031,4;6633,3;74,6
06/2023 (p);11507,1;5401,6;6105,4;71,5
05/2023 (p);10645,1;4563,0;6082,0;66,8
04/2023;9829,4;4983,9;4845,5;66,7
03/2023;7361,4;3983,2;3378,1;62,4
02/2023;5967,1;3338,0;2629,1;61,1
01/2023;5368,0;2964,9;2403,0;54,2
12/2022;6054,6;3567,1;2487,4;53,8
11/2022;6284,7;3541,1;2743,6;61,1
10/2022;9743,3;4657,8;5085,5;66,7
09/2022;11050,3;5178,3;5872,0;73,4
08/2022;12889,9;6526,5;6363,4;78,7
07/2022;12292,9;6075,1;6217,9;73,4
06/2022;10990,5;5422,9;5567,6;70,1
05/2022;9920,7;4672,2;5248,4;63,4
04/2022;8689,8;4734,0;3955,8;62,2
03/2022;6061,4;3432,9;2628,5;56,0
02/2022;5134,0;3164,2;1969,8;52,1
01/2022;3770,6;2342,5;1428,1;39,6
12/2021;4882,0;3165,0;1717,0;45,7
11/2021;5392,0;3218,1;2173,9;54,8
10/2021;8131,7;4590,1;3541,6;60,1
09/2021;8256,1;4952,1;3304,0;59,6
08/2021;10408,0;6935,0;3473,0;67,5
07/2021;8544,0;5772,2;2771,8;55,4
06/2021;5676,1;4179,6;1496,4;42,9
05/2021;3404,1;2580,1;824,1;35,4
04/2021;1955,7;1559,0;396,7;27,6
03/2021;1770,7;1456,7;314,0;26,3
02/2021;1179,2;975,2;204,0;23,1
01/2021;1124,6;889,6;235,0;19,9
12/2020;1417,8;1097,4;320,4;22,9
11/2020;1184,9;925,0;259,9;21,9
10/2020;2406,8;1918,0;488,8;26,1
09/2020;3513,3;2905,9;607,4;31,2
08/2020;5924,2;4648,6;1275,7;45,7
07/2020;4407,8;3272,0;1135,8;38,5
06/2020;944,9;824,4;120,5;24,2
05/2020;98,6;84,8;13,8;19,4
04/2020;0,0;0,0;0,0;0,0
03/2020;2656,8;1455,6;1201,2;35,0
02/2020;6456,4;3636,5;2819,9;59,5
01/2020;5577,6;2926,7;2650,9;54,3
12/2019;6240,8;3577,8;2663,0;53,9
11/2019;6693,2;3585,9;3107,3;61,1
10/2019;9772,6;4321,1;5451,5;66,9
09/2019;11038,8;4809,5;6229,3;75,9
08/2019;13028,1;6432,7;6595,4;79,2
07/2019;12124,7;5669,5;6455,2;74,3
06/2019;11371,8;5183,4;6188,4;72,8
05/2019;10509,9;4578,8;5931,1;66,0
04/2019;9139,0;4470,7;4668,3;64,6
03/2019;7534,3;4033,8;3500,5;62,3
02/2019;6011,3;3315,4;2695,9;59,0
01/2019;5251,6;2755,7;2495,9;53,3
12/2018;6071,1;3494,1;2577,0;53,2
11/2018;6485,7;3551,4;2934,3;61,5
10/2018;9666,6;4354,9;5311,6;67,9
09/2018;11000,9;4840,6;6160,3;75,9
08/2018;12500,6;6181,6;6319,0;78,0
07/2018;11707,8;5380,7;6327,1;73,7
06/2018;10846,3;4868,8;5977,6;71,3
05/2018;10040,3;4250,4;5789,9;65,7
04/2018;8499,9;4154,9;4345,1;63,6
03/2018;7532,3;4136,8;3395,5;61,1
02/2018;5826,1;3208,5;2617,6;58,9
01/2018;5133,7;2743,2;2390,6;53,3
12/2017;5805,8;3461,7;2344,1;52,0
11/2017;6068,3;3340,9;2727,4;60,0
10/2017;9458,4;4302,6;5155,8;67,9
09/2017;10933,3;4762,7;6170,7;76,5
08/2017;12338,5;5970,7;6367,8;78,9
07/2017;11910,6;5453,6;6457,0;75,2
06/2017;10640,6;4785,7;5854,9;72,2
05/2017;9844,0;4177,9;5666,1;65,7
04/2017;9209,3;4688,4;4520,9;66,4
03/2017;6921,1;3706,2;3214,9;60,7
02/2017;5689,6;3157,7;2531,9;58,1
01/2017;4984,6;2655,0;2329,6;52,2
12/2016;5540,1;3231,9;2308,2;51,4
11/2016;5786,7;3186,3;2600,4;58,8
10/2016;9274,9;4358,6;4916,3;67,7
09/2016;10486,7;4672,8;5813,9;75,6
08/2016;12187,5;5993,5;6194,0;78,7
07/2016;11605,3;5504,4;6101,0;74,6
06/2016;10180,4;4723,1;5457,3;69,8
05/2016;9569,9;4197,1;5372,9;64,9
04/2016;7735,5;3755,8;3979,7;61,3
03/2016;7221,8;4110,2;3111,6;60,0
02/2016;5561,9;3191,8;2370,2;56,8
01/2016;4689,3;2618,0;2071,2;49,6
12/2015;5318,0;3220,4;2097,6;49,2
11/2015;5509,3;3055,9;2453,4;55,2
10/2015;8685,9;4137,8;4548,0;63,8
09/2015;9766,4;4504,0;5262,4;71,8
08/2015;11747,6;5945,2;5802,5;76,7
07/2015;10616,7;5175,7;5441,0;69,9
06/2015;9481,8;4587,9;4893,9;65,3
05/2015;9087,1;4102,8;4984,4;59,8
04/2015;7668,5;4031,1;3637,3;58,7
03/2015;6146,1;3490,4;2655,6;55,4
02/2015;4937,7;2879,0;2058,8;52,3
01/2015;4251,9;2393,4;1858,5;46,4
12/2014;4998,8;3062,4;1936,4;46,2
11/2014;5144,1;2962,6;2181,5;51,7
10/2014;7988,7;3801,2;4187,5;60,0
09/2014;9342,6;4271,5;5071,2;70,1
08/2014;11228,6;5684,3;5544,4;74,6
07/2014;9885,4;4798,6;5086,9;66,8
06/2014;9039,0;4270,4;4768,6;63,4
05/2014;8518,4;3902,0;4616,5;56,8
04/2014;7301,7;3840,7;3461,1;55,4
03/2014;5770,8;3161,4;2609,4;52,5
02/2014;4657,1;2739,7;1917,4;49,9
01/2014;3939,1;2188,1;1751,1;43,9
12/2013;4659,5;2830,1;1829,4;44,7
11/2013;5112,2;2962,0;2150,1;50,6
10/2013;7468,2;3529,3;3938,9;57,2
09/2013;8886,5;4055,4;4831,2;67,3
08/2013;10715,8;5426,6;5289,1;72,3
07/2013;9644,4;4622,5;5021,9;66,8
06/2013;8725,0;4109,2;4615,9;62,2
05/2013;8113,0;3678,0;4435,0;56,0
04/2013;6283,1;3108,0;3175,1;54,3
03/2013;6171,0;3596,9;2574,1;51,1
02/2013;4347,6;2543,9;1803,7;47,3
01/2013;3694,5;2107,5;1587,0;40,7
12/2012;4334,7;2644,6;190,1;40,4
11/2012;4772,1;2730,5;2041,6;46,8
10/2012;7258,4;3551,1;3707,3;55,0
09/2012;8756,2;4020,5;4735,7;65,6
08/2012;10239,8;5213,8;5026,0;70,3
07/2012;9616,1;4578,0;5038,0;66,4
06/2012;8587,6;4164,3;4423,3;60,8
05/2012;7725,2;3610,6;4114,6;53,6
04/2012;7103,7;3878,0;3225,7;53,8
03/2012;5771,6;3344,8;2426,8;50,0
02/2012;4762,3;2898,9;163,4;47,8
01/2012;4034,9;2390,7;1644,2;42,6
12/2011;4594,6;2893,0;1701,6;41,2
11/2011;4902,2;2891,7;2010,5;49,1
10/2011;7673,4;3909,2;3764,3;56,6
09/2011;8916,6;4424,2;4492,4;66,7
08/2011;10608,3;5615,0;4993,3;72,6
07/2011;10051,4;5093,5;4957,9;67,7
06/2011;8810,0;4430,2;4379,8;62,2
05/2011;7797,2;3746,8;4050,5;54,0
04/2011;7423,1;4088,3;3334,8;56,2
03/2011;5829,1;3380,3;2448,8;52,8
02/2011;4831,4;2994,5;1836,9;49,9
01/2011;3929,6;2358,1;1571,5;41,2
12/2010;4685,0;3013,0;1672,0;41,3
11/2010;4956,5;2977,1;1979,4;49,2
10/2010;7665,5;4176,4;3489,2;55,3
09/2010;8383,7;4300,4;4083,3;62,9
08/2010;10085,8;5624,5;4461,3;70,0
07/2010;9476,4;5039,4;4436,9;63,6
06/2010;8159,8;4402,7;3757,1;58,1
05/2010;7819,1;4045,9;3773,2;53,0
04/2010;6790,7;3891,3;2899,4;51,2
03/2010;5714,6;3551,3;2163,2;49,9
02/2010;4640,1;2962,9;1677,2;47,1
01/2010;3783,8;2363,3;1420,5;39,2
12/2009;4435,3;2931,8;1503,5;40,1
11/2009;4744,7;3005,3;1739,4;46,6
10/2009;7060,8;3975,4;3085,4;52,4
