﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;13868,5;1622,1;13,2;13,2
Nivell tecnològic alt;2175,5;199,2;10,1;10,1
Unió Europea;1085,5;19,8;1,9;1,9
Resta del món;1090,0;179,4;19,7;19,7
Nivell tecnològic mitjà alt;5709,1;604,1;11,8;11,8
Unió Europea;3911,3;159,2;4,2;4,2
Resta del món;1797,7;445,0;32,9;32,9
Nivell tecnològic mitjà baix;2689,3;767,2;39,9;39,9
Unió Europea;1501,2;387,9;34,8;34,8
Resta del món;1188,1;379,3;46,9;46,9
Nivell tecnològic baix;3294,7;51,5;1,6;1,6
Unió Europea;1801,0;111,2;6,6;6,6
Resta del món;1493,7;-59,7;-3,8;-3,8
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 1r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;45800,9;5169,6;12,7;12,7
Nivell tecnològic alt;8268,4;788,0;10,5;10,5
Unió Europea;4393,3;536,4;13,9;13,9
Resta del món;3875,1;251,6;6,9;6,9
Nivell tecnològic mitjà alt;18375,5;2465,1;15,5;15,5
Unió Europea;13158,3;1486,7;12,7;12,7
Resta del món;5217,2;978,4;23,1;23,1
Nivell tecnològic mitjà baix;8926,5;1892,3;26,9;26,9
Unió Europea;5156,7;1109,6;27,4;27,4
Resta del món;3769,9;782,6;26,2;26,2
Nivell tecnològic baix;10230,5;24,2;0,2;0,2
Unió Europea;5220,7;103,7;2,0;2,0
Resta del món;5009,8;-79,5;-1,6;-1,6

