﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1060,5;-208,7;-16,4;101,1
Agricultura, ganadería, silvicultura y pesca;1,8;1,3;..;218,5
Industrias extractivas;1,4;1,4;..;..
Industrias manufactureras;511,6;-413,7;-44,7;64,0
Energía eléctrica, gas, vapor y aire acondicionado;2,4;2,4;..;..
Agua, saneamiento y gestión de residuos;10,9;-9,0;-45,1;..
Construcción;84,9;53,6;171,0;..
Comercio al por mayor y al por menor;128,4;6,9;5,7;-61,7
Transporte y almacenaje;42,8;38,3;..;173,8
Hostelería;122,4;43,1;54,4;80,1
Información y comunicaciones;12,6;-9,1;-41,9;287,5
Actividades financieras y de seguros;50,7;1,2;2,4;..
Actividades inmobiliarias;64,2;52,6;450,4;..
Actividades profesionales, científicas y técnicas;3,7;1,0;36,4;..
Actividades administrativas y servicios auxiliares;11,4;11,4;..;344,7
Educación;0,6;0,6;..;..
Actividades sanitarias y de servicios sociales;5,1;5,1;..;9,8
Actividades artísticas, recreativas y de entretenimiento;5,5;4,4;398,0;-0,3
Otros servicios;0,0;0,0;..;-89,3
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8971,7;-2908,0;-24,5;97,1
Agricultura, ganadería, silvicultura y pesca;27,1;-30,4;-52,8;48,7
Industrias extractivas;124,0;109,5;..;..
Industrias manufactureras;1711,0;-1408,1;-45,1;-14,1
Energía eléctrica, gas, vapor y aire acondicionado;300,9;167,5;125,6;184,5
Agua, saneamiento y gestión de residuos;114,8;30,7;36,4;..
Construcción;1490,6;1218,8;448,3;-0,4
Comercio al por mayor y al por menor;627,3;-106,1;-14,5;-26,3
Transporte y almacenaje;145,8;-1047,1;-87,8;186,5
Hostelería;211,6;-151,0;-41,7;46,3
Información y comunicaciones;533,6;-1504,9;-73,8;246,8
Actividades financieras y de seguros;3203,2;-449,0;-12,3;66,3
Actividades inmobiliarias;184,4;39,9;27,6;324,6
Actividades profesionales, científicas y técnicas;161,1;148,6;..;..
Actividades administrativas y servicios auxiliares;96,6;73,1;311,3;..
Educación;0,6;-0,5;-46,1;..
Actividades sanitarias y de servicios sociales;5,1;2,3;82,9;-30,7
Actividades artísticas, recreativas y de entretenimiento;33,2;-2,1;-5,8;57,1
Otros servicios;0,9;0,8;..;190,5

