﻿"Population on 1 January. By large age groups. Counties and Aran, areas and provinces"
2012
Units: Per cent.
Source: Idescat. Population Estimates.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15232&t=201200&lang=en
,0-14,15-64,65 i més
Alt Empordà,16.3,66.5,17.1
Alt Penedès,16.2,67.1,16.7
Alt Urgell,17.8,66.5,15.7
Alta Ribagorça,13.5,66.9,19.5
Anoia,13.2,68.4,18.4
Aran,17.8,66.3,15.9
Bages,14.7,73.5,11.9
Baix Camp,15.9,65.5,18.5
Baix Ebre,17.6,67.5,14.9
Baix Empordà,15.0,65.2,19.8
Baix Llobregat,15.9,67.1,17.0
Baix Penedès,17.2,67.9,15.0
Barcelonès,17.3,66.9,15.8
Berguedà,13.3,66.6,20.1
Cerdanya,13.0,64.3,22.8
Conca de Barberà,14.6,69.9,15.6
Garraf,14.8,64.7,20.5
Garrigues,16.7,68.4,14.9
Garrotxa,12.6,62.9,24.6
Gironès,14.9,65.1,20.0
Maresme,18.0,68.2,13.8
Moianès,16.7,67.5,15.8
Montsià,..,..,..
Noguera,15.0,66.2,18.8
Osona,14.4,64.6,21.0
Pallars Jussà,17.2,66.1,16.8
Pallars Sobirà,12.1,63.8,24.1
Pla d'Urgell,13.4,67.8,18.8
Pla de l'Estany,16.0,66.0,18.0
Priorat,17.7,65.6,16.6
Ribera d'Ebre,12.7,62.9,24.4
Ripollès,12.6,64.8,22.7
Segarra,12.4,63.9,23.7
Segrià,16.8,66.3,16.9
Selva,15.7,67.8,16.4
Solsonès,16.2,68.9,14.9
Tarragonès,16.0,65.1,19.0
Terra Alta,16.9,69.0,14.2
Urgell,11.7,61.4,26.9
Vallès Occidental,16.0,65.0,19.0
Vallès Oriental,17.8,67.9,14.3
Catalonia,17.8,68.1,14.1
Metropolità,15.8,67.2,17.1
Comarques Gironines,15.5,67.3,17.3
Camp de Tarragona,16.4,67.5,16.1
Terres de l'Ebre,16.9,67.9,15.1
Ponent,14.5,65.3,20.3
Comarques Centrals,15.5,66.6,17.8
Alt Pirineu i Aran,16.1,65.6,18.3
Penedès,13.6,68.1,18.2
Barcelona,17.4,67.1,15.5
Girona,15.6,67.2,17.2
Lleida,16.4,67.5,16.1
Tarragona,15.2,66.7,18.1
Tarragona,16.4,67.2,16.4

