﻿"Basic social services. Professionals. Counties, areas and provinces"
2012
Source: Ministry of Social Welfare and Family.
Note: Basic primary social care teams financed by the Ministry.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15829&t=201200&lang=en
,Social work diplomas,Social education diplomas,Home care (hours)
Alt Camp,10,6,23229
Alt Empordà,29,19,44825
Alt Penedès,22,15,71971
Alt Urgell,5,3,16590
Alta Ribagorça,1,1,9752
Anoia,23,14,59164
Bages,37,25,95077
Baix Camp,39,26,128977
Baix Ebre,18,7,64314
Baix Empordà,28,18,58156
Baix Llobregat,160,100,620610
Baix Penedès,21,13,34911
Barcelonès,394,240,3463950
Berguedà,9,6,53069
Cerdanya,3,2,11459
Conca de Barberà,5,3,11190
Garraf,30,18,65294
Garrigues,5,2,5783
Garrotxa,12,8,80545
Gironès,37,25,102057
Maresme,87,57,284928
Montsià,13,9,22058
Noguera,10,3,48145
Osona,32,21,107587
Pallars Jussà,3,2,37187
Pallars Sobirà,2,2,7686
Pla d'Urgell,5,2,8772
Pla de l'Estany,7,5,29525
Priorat,3,2,11533
Ribera d'Ebre,5,4,27331
Ripollès,6,4,23245
Segarra,5,3,8511
Segrià,41,24,107553
Selva,32,22,76534
Solsonès,3,2,23354
Tarragonès,50,27,149709
Terra Alta,3,1,17058
Urgell,7,3,4321
Val d'Aran,0,0,3532
Vallès Occidental,172,108,887634
Vallès Oriental,78,54,195511
Catalonia,1443,898,7102638
Metropolità,890,558,5452634
Comarques Gironines,148,99,414887
Camp de Tarragona,106,63,324638
Terres de l'Ebre,39,20,130762
Ponent,73,36,183085
Comarques Centrals,80,54,279086
Alt Pirineu i Aran,14,10,86207
Penedès,95,59,231340
Barcelona,1041,656,5904796
Girona,151,101,426345
Lleida,86,46,281187
Tarragona,165,96,490310

