﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19134,0;1073,7;5,9;7,1
Nivel tecnológico alto;2582,0;100,7;4,1;7,5
Productos farmacéuticos;1106,3;22,2;2,0;4,4
Productos informáticos, electrónicos y ópticos;1468,3;84,8;6,1;10,4
Otros;7,5;-6,3;-45,6;5,6
Nivel tecnológico medio alto;9240,3;647,3;7,5;6,5
Productos químicos;2889,8;273,6;10,5;8,9
"Materiales y equipos eléctricos; maquinaria y vehículos";5903,6;315,2;5,6;5,1
Otros;446,9;58,6;15,1;9,8
Nivel tecnológico medio bajo;2540,4;224,5;9,7;12,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1521,9;183,4;13,7;14,9
Productos metálicos;470,1;36,7;8,5;10,9
Otros;548,3;4,4;0,8;9,5
Nivel tecnológico bajo;4771,3;101,1;2,2;5,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;4146,4;46,8;1,1;4,4
Otros;624,9;54,3;9,5;9,6
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;63574,0;3601,9;6,0;7,1
Nivel tecnológico alto;11028,0;389,1;3,7;7,9
Productos farmacéuticos;3501,1;62,8;1,8;0,7
Productos informáticos, electrónicos y ópticos;5992,9;496,7;9,0;9,6
Otros;1534,1;-170,4;-10,0;21,5
Nivel tecnológico medio alto;27209,0;1917,0;7,6;5,9
Productos químicos;6642,7;739,7;12,5;8,8
"Materiales y equipos eléctricos; maquinaria y vehículos";19146,3;1121,6;6,2;4,9
Otros;1420,0;55,8;4,1;5,6
Nivel tecnológico medio bajo;9806,9;560,7;6,1;9,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6011,2;554,0;10,2;15,2
Productos metálicos;1642,4;100,0;6,5;9,5
Otros;2153,3;-93,3;-4,2;-4,6
Nivel tecnológico bajo;15530,1;735,1;5,0;7,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;13848,8;666,5;5,1;7,5
Otros;1681,3;68,5;4,2;5,8

