﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;245,1;-102,4;-29,5;-29,5
Agricultura, ganadería, silvicultura y pesca;1,2;0,0;0,6;0,6
Industrias extractivas;1,1;1,1;..;..
Industrias manufactureras;109,2;-48,3;-30,7;-30,7
Energía eléctrica, gas, vapor y aire acondicionado;3,6;3,6;..;..
Agua, saneamiento y gestión de residuos;0,6;0,6;..;..
Construcción;7,2;-13,5;-65,2;-65,2
Comercio al por mayor y al por menor;45,3;-6,4;-12,4;-12,4
Transporte y almacenaje;0,8;0,3;80,5;80,5
Hostelería;26,9;7,7;40,4;40,4
Información y comunicaciones;8,6;3,0;52,9;52,9
Actividades financieras y de seguros;13,6;-51,7;-79,2;-79,2
Actividades inmobiliarias;13,6;0,0;0,1;0,1
Actividades profesionales, científicas y técnicas;12,6;2,0;18,4;18,4
Actividades administrativas y servicios auxiliares;0,5;-1,1;-67,7;-67,7
Educación;0,2;0,2;..;..
Actividades sanitarias y de servicios sociales;0,1;0,0;58,0;58,0
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;228,8;228,8
Otros servicios;0,0;0,0;-58,7;-58,7
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 1995
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1210,8;12,6;1,0;1,0
Agricultura, ganadería, silvicultura y pesca;68,7;58,8;..;..
Industrias extractivas;2,1;-7,6;-78,1;-78,1
Industrias manufactureras;439,9;5,8;1,3;1,3
Energía eléctrica, gas, vapor y aire acondicionado;4,7;2,7;141,3;141,3
Agua, saneamiento y gestión de residuos;83,7;82,4;..;..
Construcción;42,2;-32,5;-43,5;-43,5
Comercio al por mayor y al por menor;150,9;-6,1;-3,9;-3,9
Transporte y almacenaje;18,8;12,8;213,2;213,2
Hostelería;31,8;6,8;27,1;27,1
Información y comunicaciones;116,4;86,4;288,9;288,9
Actividades financieras y de seguros;171,4;-104,5;-37,9;-37,9
Actividades inmobiliarias;38,7;-74,5;-65,8;-65,8
Actividades profesionales, científicas y técnicas;26,9;-23,3;-46,4;-46,4
Actividades administrativas y servicios auxiliares;9,8;3,1;46,5;46,5
Educación;0,6;-0,3;-35,3;-35,3
Actividades sanitarias y de servicios sociales;1,1;0,7;190,6;190,6
Actividades artísticas, recreativas y de entretenimiento;3,3;2,5;293,3;293,3
Otros servicios;0,0;-0,6;-97,2;-97,2

