﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;10294,4;594,8;6,1;10,4
Nivel tecnológico alto;1416,2;125,3;9,7;21,9
Unión Europea;848,3;114,7;15,6;32,5
Resto del mundo;567,9;10,6;1,9;8,1
Nivel tecnológico medio alto;5092,7;89,2;1,8;5,8
Unión Europea;3293,5;0,8;0,0;3,8
Resto del mundo;1799,2;88,4;5,2;10,3
Nivel tecnológico medio bajo;1492,1;274,3;22,5;23,4
Unión Europea;941,6;98,5;11,7;6,9
Resto del mundo;550,5;175,8;46,9;64,5
Nivel tecnológico bajo;2293,4;106,0;4,8;6,7
Unión Europea;1498,4;55,5;3,8;5,5
Resto del mundo;795,0;50,5;6,8;9,4
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;36096,5;2502,8;7,5;10,7
Nivel tecnológico alto;3559,8;-7,2;-0,2;8,7
Unión Europea;1956,8;89,8;4,8;18,1
Resto del mundo;1603,0;-97,0;-5,7;-1,8
Nivel tecnológico medio alto;15734,1;736,3;4,9;6,7
Unión Europea;10367,1;616,6;6,3;5,0
Resto del mundo;5367,0;119,7;2,3;10,4
Nivel tecnológico medio bajo;8766,3;1283,7;17,2;23,0
Unión Europea;4962,0;781,0;18,7;17,1
Resto del mundo;3804,3;502,7;15,2;31,1
Nivel tecnológico bajo;8036,3;490,0;6,5;7,7
Unión Europea;5257,7;245,1;4,9;5,5
Resto del mundo;2778,6;244,9;9,7;12,2

