﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2017
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201703&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;15,2;15,4
Industria;10,8;17,3
Construcción;9,2;10,5
Comercio;15,5;16,5
Hostelería;31,0;6,3
Resto de servicios;16,3;16,2
Nivel de precios;0,7;-1,5
Industria;4,3;-1,1
Construcción;-0,9;-0,1
Comercio;0,1;1,1
Hostelería;15,2;-17,7
Resto de servicios;-2,3;-0,9
Número de ocupados;10,7;-1,5
Industria;7,2;-0,5
Construcción;0,2;-6,7
Comercio;14,7;-0,2
Hostelería;9,5;-21,9
Resto de servicios;12,8;1,0

