﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12710,4;1497,7;13,4;16,4
Nivell tecnològic alt;1240,7;-62,6;-4,8;-0,6
Unió Europea;620,1;-125,5;-16,8;-8,5
Resta del món;620,6;62,9;11,3;9,6
Nivell tecnològic mitjà alt;6094,1;856,5;16,4;21,2
Unió Europea;3727,3;533,0;16,7;22,7
Resta del món;2366,8;323,5;15,8;18,7
Nivell tecnològic mitjà baix;1975,0;303,2;18,1;17,1
Unió Europea;1124,3;98,9;9,6;15,2
Resta del món;850,7;204,3;31,6;20,2
Nivell tecnològic baix;3400,6;400,5;13,3;14,5
Unió Europea;2171,7;234,4;12,1;11,9
Resta del món;1228,9;166,1;15,6;19,6
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;46055,8;5199,3;12,7;17,7
Nivell tecnològic alt;4355,8;-37,9;-0,9;3,7
Unió Europea;2207,1;-217,4;-9,0;-2,0
Resta del món;2148,7;179,5;9,1;10,9
Nivell tecnològic mitjà alt;19215,2;2151,5;12,6;18,1
Unió Europea;12019,2;1415,2;13,3;18,7
Resta del món;7196,1;736,3;11,4;16,9
Nivell tecnològic mitjà baix;11600,0;1868,4;19,2;26,6
Unió Europea;5760,2;629,6;12,3;18,5
Resta del món;5839,8;1238,8;26,9;36,3
Nivell tecnològic baix;10884,8;1217,2;12,6;14,5
Unió Europea;6944,7;617,0;9,8;12,5
Resta del món;3940,1;600,2;18,0;18,4

