﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5778,9;100,0;337,2;6,2;9,2
Unión Europea (UE-27);3574,1;61,8;224,1;6,7;10,6
Alemania;1086,3;18,8;23,7;2,2;6,4
Francia;711,1;12,3;45,9;6,9;8,7
Italia;679,5;11,8;40,1;6,3;7,1
Portugal;89,3;1,5;-22,2;-19,9;-11,0
Otros países y territorios de Europa;647,1;11,2;109,8;20,4;16,0
Reino Unido;269,0;4,7;5,4;2,1;-1,5
Suiza;155,4;2,7;-10,7;-6,5;-4,7
América del Norte;158,9;2,7;16,9;11,9;-8,3
Estados Unidos;150,6;2,6;20,8;16,0;-7,6
América Central y del Sur;143,4;2,5;-6,6;-4,4;6,3
Resto del mundo;1255,4;21,7;-7,0;-0,6;5,5
Japón;284,9;4,9;-41,1;-12,6;-4,6
China;295,3;5,1;73,3;33,0;27,7
Importaciones. Por áreas geográficas y países
España. Marzo del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200503&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;19710,6;100,0;1464,9;8,0;10,2
Unión Europea (UE-27);11185,3;56,7;3,0;0,0;4,5
Alemania;2932,4;14,9;-131,6;-4,3;3,1
Francia;2805,3;14,2;-203,8;-6,8;2,8
Italia;1793,6;9,1;122,2;7,3;4,3
Portugal;634,9;3,2;46,0;7,8;9,2
Otros países y territorios de Europa;2455,1;12,5;412,8;20,2;18,8
Reino Unido;1160,0;5,9;101,1;9,5;6,8
Suiza;266,7;1,4;-53,6;-16,7;-7,3
América del Norte;674,2;3,4;-41,4;-5,8;-4,6
Estados Unidos;592,7;3,0;-48,2;-7,5;-6,2
América Central y del Sur;809,6;4,1;145,1;21,8;25,0
Resto del mundo;4586,4;23,3;945,3;26,0;22,9
Japón;605,6;3,1;26,4;4,6;13,9
China;826,1;4,2;232,4;39,1;34,7

