﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Julio del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201507&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);91,0;0,3;-2,2;1,5
Industrias extractivas;98,2;-0,1;0,8;0,5
Industrias manufactureras;90,9;-0,2;-0,8;1,0
Industria de productos alimenticios;90,8;0,2;-1,1;0,7
Fabricación de bebidas;93,3;-0,6;0,9;0,6
Industrias textiles;95,9;-0,5;-0,8;-0,2
Confección de prendas de vestir;98,1;0,0;0,4;0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,1;0,0;-0,4;-0,3
Industrias del papel;91,9;-0,2;0,5;0,5
Artes gráficas y reproducción de soportes grabados;87,8;0,1;1,5;-0,4
Industrias químicas;91,6;0,0;2,1;4,7
Fabricación de productos farmacéuticos;93,1;0,1;-0,1;-0,2
Fabricación de productos de caucho y materias plásticas;93,8;0,5;0,3;0,4
Fabricación de otros productos minerales no metálicos;93,9;0,3;0,9;1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";71,5;-2,1;-0,3;-0,7
Fabricación de productos metálicos, excepto maquinaria y equipos;89,8;-0,1;-0,5;-0,2
Fabricación de productos informáticos, electrónicos y ópticos;96,4;0,1;-0,4;-0,4
Fabricación de materiales y equipos eléctricos;96,3;-0,2;1,5;-0,1
Fabricación de maquinaria y equipos n.c.o.p.;94,9;0,3;-0,1;0,5
Fabricación de vehículos de motor, remolques y semirremolques;95,4;0,3;0,3;0,2
Fabricación de otros materiales de transporte;94,5;0,6;2,0;1,8
Fabricación de muebles;92,6;0,1;0,8;0,4
Industrias manufactureras diversas;99,3;-0,2;0,1;-0,4
Reparación e instalación de maquinaria y equipos;99,3;-0,7;-1,6;-0,3
Energía eléctrica y gas;89,8;2,4;-8,9;4,3
Suministro de agua (1);97,0;-0,1;1,2;0,7
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Julio del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201507&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,7;0,1;-1,3;2,0
Industrias extractivas;97,1;-0,3;-1,6;-0,1
Industrias manufactureras;90,6;-0,4;-1,5;1,4
Industria de productos alimenticios;92,8;0,5;1,3;1,8
Fabricación de bebidas;93,9;0,0;0,6;0,6
Industrias textiles;97,5;-0,3;-0,3;0,0
Confección de prendas de vestir;98,9;0,3;1,2;0,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,0;-0,1;1,1;1,0
Industrias del papel;89,4;-0,3;1,9;1,8
Artes gráficas y reproducción de soportes grabados;93,7;-0,4;1,4;0,2
Industrias químicas;85,4;0,1;0,2;3,3
Fabricación de productos farmacéuticos;94,5;0,0;0,4;0,3
Fabricación de productos de caucho y materias plásticas;94,6;0,4;0,4;0,6
Fabricación de otros productos minerales no metálicos;95,0;-0,1;0,4;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";70,8;-1,4;-1,4;-1,7
Fabricación de productos metálicos, excepto maquinaria y equipos;89,9;-0,1;0,1;-0,1
Fabricación de productos informáticos, electrónicos y ópticos;98,6;0,1;-0,2;-0,2
Fabricación de materiales y equipos eléctricos;96,4;-0,6;-0,5;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,0;0,1;0,2;0,4
Fabricación de vehículos de motor, remolques y semirremolques;96,5;0,1;0,2;0,1
Fabricación de otros materiales de transporte;87,6;0,6;6,4;6,1
Fabricación de muebles;92,2;0,2;0,3;0,2
Industrias manufactureras diversas;95,3;-0,2;1,7;1,4
Reparación e instalación de maquinaria y equipos;95,6;-0,4;-0,5;-0,6
Energía eléctrica y gas;81,1;2,6;-0,8;5,2
Suministro de agua (1);98,2;0,0;1,0;0,5

