﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200801
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,6;1,8;5,7;1,8
Indústries extractives;118,0;2,3;5,7;2,3
Indústries manufactureres;84,1;1,5;5,9;1,5
Indústries de productes alimentaris;81,5;2,6;10,1;2,6
Fabricació de begudes;80,3;1,0;4,2;1,0
Indústries tèxtils;88,5;0,8;2,3;0,8
Confecció de peces de vestir;92,2;0,6;2,7;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,2;1,9;2,6;1,9
Indústries del paper;86,8;1,1;2,1;1,1
Arts gràfiques i reproducció de suports enregistrats;77,9;1,8;12,2;1,8
Indústries químiques;79,6;1,6;5,6;1,6
Fabricació de productes farmacèutics;93,6;1,5;1,8;1,5
Fabricació de productes de cautxú i matèries plàstiques;86,8;1,2;3,4;1,2
Fabricació d'altres productes minerals no metàl·lics;93,5;2,8;8,8;2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,1;-1,6;-2,7;-1,6
Fabricació de productes metàl·lics, excepte maquinària i equips;84,4;1,9;3,9;1,9
Fabricació de productes informàtics, electrònics i òptics;103,6;0,3;-2,1;0,3
Fabricació de materials i equips elèctrics;82,4;0,1;4,0;0,1
Fabricació de maquinària i equips ncaa;86,1;1,8;3,5;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;93,1;0,3;1,4;0,3
Fabricació d'altres materials de transport;90,0;1,8;2,8;1,8
Fabricació de mobles;87,8;1,7;5,0;1,7
Indústries manufactureres diverses;89,5;3,9;4,2;3,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;71,2;4,0;4,5;4,0
Subministrament d'aigua (1);69,1;3,6;4,3;3,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200801
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,4;1,3;6,3;1,3
Indústries extractives;92,0;3,2;5,7;3,2
Indústries manufactureres;84,3;1,0;6,5;1,0
Indústries de productes alimentaris;84,7;1,5;11,1;1,5
Fabricació de begudes;81,6;1,8;5,2;1,8
Indústries tèxtils;90,0;0,9;2,8;0,9
Confecció de peces de vestir;97,1;0,9;2,8;0,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,0;1,5;5,9;1,5
Indústries del paper;82,5;0,5;3,5;0,5
Arts gràfiques i reproducció de suports enregistrats;89,8;0,2;6,3;0,2
Indústries químiques;71,0;1,8;5,5;1,8
Fabricació de productes farmacèutics;94,7;0,4;1,3;0,4
Fabricació de productes de cautxú i matèries plàstiques;85,9;1,0;3,3;1,0
Fabricació d'altres productes minerals no metàl·lics;94,1;1,7;5,2;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,4;0,7;-0,2;0,7
Fabricació de productes metàl·lics, excepte maquinària i equips;85,5;1,5;4,7;1,5
Fabricació de productes informàtics, electrònics i òptics;115,6;0,0;-0,8;0,0
Fabricació de materials i equips elèctrics;92,2;0,2;3,9;0,2
Fabricació de maquinària i equips ncaa;89,1;1,1;3,3;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;93,8;0,1;0,8;0,1
Fabricació d'altres materials de transport;79,3;0,7;1,2;0,7
Fabricació de mobles;85,5;0,8;3,5;0,8
Indústries manufactureres diverses;83,4;1,8;4,9;1,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,0;3,5;4,3;3,5
Subministrament d'aigua (1);76,4;2,5;3,4;2,5

