﻿Llocs de treball. Totals i assalariats
Catalunya. 2006
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200600
;Milers;Variació (%)
Totals;3864,0;3,9
Agricultura;70,8;-2,1
Indústria;733,3;-3,4
Ind. manufacturera;702,0;-3,9
Construcció;414,0;10,4
Serveis;2645,9;5,3
Comerç, transport i hostaleria;1073,4;4,1
Act. immobiliàries, professionals i altres;1031,7;6,5
Adm. pública, educació, sanitat i serveis socials;540,8;5,2
Assalariats;3307,6;3,8
Agricultura;38,5;-0,5
Indústria;690,4;-4,1
Ind. manufacturera;659,8;-4,5
Construcció;353,3;10,0
Serveis;2225,4;5,6
Comerç, transport i hostaleria;810,4;4,2
Act. immobiliàries, professionals i altres;900,0;7,1
Adm. pública, educació, sanitat i serveis socials;515,0;5,0
Llocs de treball. Totals i assalariats
Espanya. 2006
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=200600
;Milers;Variació (%)
Totals;21391,2;4,2
Agricultura;898,1;-5,4
Indústria;2959,1;-1,4
Ind. manufacturera;2732,6;-1,7
Construcció;2605,0;6,7
Serveis;14929,0;5,7
Comerç, transport i hostaleria;5818,0;4,3
Act. immobiliàries, professionals i altres (1);5339,5;7,6
Adm. pública, educació, sanitat i serveis socials;3771,5;5,0
Assalariats;18236,2;4,8
Agricultura;446,7;-1,4
Indústria;2818,7;-1,6
Ind. manufacturera;2594,9;-1,9
Construcció;2270,7;7,2
Serveis;12700,1;6,1
Comerç, transport i hostaleria;4385,7;5,2
Act. immobiliàries, professionals i altres (1);4665,7;7,9
Adm. pública, educació, sanitat i serveis socials;3648,7;4,9

