﻿Exports. By geographical areas and countries
"Catalonia. June, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201606&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,5789.0,100.0,81.8,1.4,1.7
European Union (EU-27),3513.4,60.7,148.2,4.4,4.9
Germany,663.0,11.5,28.7,4.5,4.9
France,993.4,17.2,114.6,13.0,11.0
Italy,562.4,9.7,86.6,18.2,6.1
Portugal,376.3,6.5,-91.6,-19.6,-6.1
Other countries of Europe,792.4,13.7,37.9,5.0,-0.6
United Kingdom,358.7,6.2,0.8,0.2,-8.6
Switzerland,195.9,3.4,4.6,2.4,10.2
North America,205.1,3.5,-5.7,-2.7,-3.5
United States,182.9,3.2,-12.4,-6.4,-5.1
Central and South America,308.7,5.3,-86.0,-21.8,-11.8
Rest of the world,969.4,16.7,-12.5,-1.3,-1.2
Japan,59.6,1.0,-3.0,-4.8,-8.9
China,128.2,2.2,27.2,26.9,11.0
Exports. By geographical areas and countries
"Spain. June, 2016"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201606&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,22837.8,100.0,437.3,2.0,2.5
European Union (EU-27),13505.6,59.1,577.9,4.5,4.7
Germany,2538.4,11.1,191.9,8.2,8.1
France,3713.8,16.3,-85.9,-2.3,1.7
Italy,1846.9,8.1,252.7,15.9,7.6
Portugal,1600.5,7.0,-50.2,-3.0,-0.3
Other countries of Europe,2998.8,13.1,195.3,7.0,7.7
United Kingdom,1731.4,7.6,290.3,20.1,13.0
Switzerland,377.1,1.7,13.9,3.8,8.5
North America,1204.9,5.3,-22.9,-1.9,0.8
United States,1076.5,4.7,-27.6,-2.5,1.2
Central and South America,1202.1,5.3,-160.6,-11.8,-12.2
Rest of the world,3926.4,17.2,-152.4,-3.7,-2.7
Japan,196.5,0.9,8.5,4.5,-5.0
China,444.3,1.9,82.4,22.8,16.8

