﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. December, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200812&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1444.8,-102.4,-6.6,-1.2
Domestic tourism,761.1,-6.8,-0.9,-4.0
Andalusia,41.5,-9.4,-18.5,-4.7
Aragon,17.3,-1.0,-5.4,-5.1
Balearic Is,19.4,2.0,11.8,1.5
Catalonia,394.6,-5.0,-1.3,-3.8
Valencia,51.6,-3.8,-6.9,-8.2
Madrid,99.7,-3.1,-3.0,-6.1
Basque Country,25.8,-3.5,-12.0,-7.6
Rest AACC North (1),73.2,15.0,25.8,-2.3
Rest AACC South (2),38.0,2.0,5.6,2.9
Foreign tourism,683.7,-95.6,-12.3,0.3
Germany,43.9,-10.7,-19.7,0.2
Belgium,18.3,0.6,3.6,2.8
France,137.7,3.3,2.4,4.4
Ireland,10.6,-1.1,-9.4,22.2
Italy,99.7,-16.1,-13.9,-7.6
Netherlands,24.0,-3.9,-13.8,-3.0
Nordic countries (3),29.2,1.0,3.5,3.8
Portugal,17.0,-1.3,-7.1,-12.7
United Kingdom,84.3,-32.6,-27.9,-7.8
Russia,12.3,-2.6,-17.2,13.1
Switzerland,10.1,-3.4,-25.4,18.7
Rest EU(4),36.7,-1.9,-4.8,8.4
Rest of Europe,23.8,-2.4,-9.2,-5.0
United States,36.4,-9.7,-21.1,-1.3
Rest of America,31.8,-7.4,-18.8,4.1
Japan,18.0,-1.4,-7.0,-0.5
China,..,..,..,..
Rest of the world (5),49.9,-6.1,-10.9,11.9

