﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. March, 2024 (p)"
Units: Base 2021 = 100.
Source: Idescat and INE.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),106.0,-7.0,2.9
Mining industries,108.0,-6.0,2.4
Manufacturing industries,107.3,-7.2,3.4
Food and beverage industries,101.8,-5.1,5.9
"Textile, clothing, leather and footwear industries",97.5,-16.0,-10.6
"Paper, graphic arts and recorded media industries",90.3,-7.6,1.7
Chemical industries,97.4,-5.2,2.0
Manufacture of pharmaceutical products,138.7,1.4,8.6
Manufacture of rubber products and plastic materials,107.6,-5.7,3.0
Manufacture of other non-metallic mineral products,94.8,-17.8,-9.1
Manufacture of basic metals and metal products,97.2,-12.3,-2.5
"Electrical, electronic and optical materials and equipment",134.0,3.2,19.4
Manufacture of machinery and mechanical equipment,108.3,-15.5,-9.6
Manufacture of transport material,126.2,-1.0,18.8
Other manufacturing industries,99.6,-18.0,-3.5
"Electricity, gas, steam and air conditioning",99.8,-4.1,-0.3
Water supply,73.8,-15.1,-4.2
Industrial Production Index (IPI). By sections and divisions
"Spain. March, 2024 (p)"
Units: Base 2021 = 100.
Source: INE.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),101.5,-11.3,-1.5
Mining industries,91.3,-17.0,-1.6
Manufacturing industries,102.3,-11.9,-1.2
Food and beverage industries,95.7,-7.2,0.9
"Textile, clothing, leather and footwear industries",97.5,-21.4,-13.0
"Paper, graphic arts and recorded media industries",93.4,-8.7,-0.8
Chemical industries,97.8,-3.5,4.5
Manufacture of pharmaceutical products,127.2,-2.3,7.3
Manufacture of rubber products and plastic materials,100.9,-10.7,-1.9
Manufacture of other non-metallic mineral products,109.1,-12.0,-4.2
Manufacture of basic metals and metal products,95.2,-16.2,-6.0
"Electrical, electronic and optical materials and equipment",108.9,-16.3,0.1
Manufacture of machinery and mechanical equipment,102.8,-17.2,-7.8
Manufacture of transport material,118.2,-14.2,2.2
Other manufacturing industries,98.1,-14.5,-2.5
"Electricity, gas, steam and air conditioning",100.2,-7.5,-3.0
Water supply,88.2,-10.2,-2.8

