﻿Gastos del sistema de protección social
Cataluña. 2011
Unidades: Miles de euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=201100&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;42467996;98,66;5659
Enfermedad/As. sanitaria;11479212;26,80;1530
Invalidez;2982302;6,92;397
Vejez;15063312;35,01;2007
Supervivencia;3655626;8,49;487
Familia/Hijos;1885717;4,38;251
Paro;6207559;15,63;827
Vivienda;315358;0,73;42
Exclusión social;878908;2,04;117
Gastos de administración;527644;1,24;70
Otros gastos;44823;0,10;6
Total;43040463;100,00;5735
Gastos del sistema de protección social
España. 2011
Unidades: Miles de euros.
"Fuente: Ministerio de Empleo y Seguridad Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=201100&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;266227300;98,18;5696
Enfermedad/As. sanitaria;74003698;27,29;1583
Invalidez;18973455;7,00;406
Vejez;91341902;33,68;1954
Supervivencia;23873430;8,80;511
Familia/Hijos;14658226;5,41;314
Paro;38642482;14,25;827
Vivienda;2436718;0,90;52
Exclusión social;2297387;0,85;49
Gastos de administración;4854781;1,79;104
Otros gastos;92107;0,03;2
Total;271174187;100,00;5802

