﻿Imports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,14248.5,-1852.9,-11.5,-11.5
High technology level,1646.4,-254.2,-13.4,-13.4
Pharmaceutical products,832.6,-53.8,-6.1,-6.1
"IT, electronic and optical products",812.1,-199.0,-19.7,-19.7
Others,1.7,-1.3,-44.0,-44.0
Medium-high technology level,6541.5,-158.5,-2.4,-2.4
Chemical products,2733.8,128.0,4.9,4.9
Material and electronic equipment; machinery and vehicles,3489.6,-241.1,-6.5,-6.5
Others,318.1,-45.3,-12.5,-12.5
Medium-low technology level,2588.8,-1150.8,-30.8,-30.8
"Rubber and plastic material, non metal mineral products and metallurgy",1208.3,-57.5,-4.5,-4.5
Metal products,335.4,-27.9,-7.7,-7.7
Others,1045.1,-1065.4,-50.5,-50.5
Low technology level,3471.8,-289.4,-7.7,-7.7
"Food products, textiles, leather and shoes, wood and paper",3112.5,-265.3,-7.9,-7.9
Others,359.3,-24.1,-6.3,-6.3
Imports of industrial products. By technological content and groups of products
Spain. 1st quarter 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,45383.6,-4740.4,-9.5,-9.5
High technology level,6808.6,-820.5,-10.8,-10.8
Pharmaceutical products,2752.8,-497.0,-15.3,-15.3
"IT, electronic and optical products",3395.0,-508.3,-13.0,-13.0
Others,660.9,184.9,38.8,38.8
Medium-high technology level,18733.4,-1009.9,-5.1,-5.1
Chemical products,6118.6,-20.8,-0.3,-0.3
Material and electronic equipment; machinery and vehicles,11716.4,-914.1,-7.2,-7.2
Others,898.4,-75.0,-7.7,-7.7
Medium-low technology level,8669.8,-2547.6,-22.7,-22.7
"Rubber and plastic material, non metal mineral products and metallurgy",4638.0,-395.2,-7.9,-7.9
Metal products,1188.9,-35.7,-2.9,-2.9
Others,2842.9,-2116.7,-42.7,-42.7
Low technology level,11171.7,-362.5,-3.1,-3.1
"Food products, textiles, leather and shoes, wood and paper",10230.2,-254.8,-2.4,-2.4
Others,941.5,-107.7,-10.3,-10.3

