﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2892,3;472,7;19,5;22,8
Agricultura, ramaderia, caça, silvicultura i pesca;47,4;0,0;0,0;2,7
"Productes energètics; extracció i refinació petroli";38,8;12,0;45,1;5,4
Alimentació i begudes;253,9;54,5;27,3;26,3
Tèxtil, confecció, cuir i calçat;242,1;31,3;14,9;15,3
Indústries químiques;509,9;80,6;18,8;15,6
Metal·lúrgia i productes metàl·lics;147,2;23,5;19,0;18,5
Maquinària i equips mecànics;212,9;-23,9;-10,1;5,8
Màquines d'oficina, instruments precisió i òptica;104,6;19,7;23,2;34,0
Equips elèctrics i electrònics;304,9;35,0;13,0;14,6
Vehicles de motor i altres materials de transport;604,5;186,4;44,6;55,7
Resta branques d'activitat;390,3;50,0;14,7;16,7
No classificats;35,9;3,4;10,6;-0,3
Exportacions. Per branques d'activitat
Espanya. Abril del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10412,5;915,8;9,6;13,5
Agricultura, ramaderia, caça, silvicultura i pesca;765,6;112,0;17,1;8,0
"Productes energètics; extracció i refinació petroli";351,3;69,6;24,7;9,9
Alimentació i begudes;918,4;168,3;22,4;23,6
Tèxtil, confecció, cuir i calçat;678,8;99,8;17,2;16,9
Indústries químiques;996,5;148,8;17,6;17,5
Metal·lúrgia i productes metàl·lics;755,9;23,0;3,1;3,1
Maquinària i equips mecànics;630,5;24,6;4,1;8,9
Màquines d'oficina, instruments precisió i òptica;233,9;50,2;27,3;30,3
Equips elèctrics i electrònics;718,4;61,4;9,3;16,8
Vehicles de motor i altres materials de transport;2665,3;-74,8;-2,7;13,0
Resta branques d'activitat;1535,2;212,4;16,1;12,4
No classificats;162,9;20,6;14,5;14,0

