﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1997
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199700
;Valor;Variació (%)
Total indústria;86492474;11,1
Indústries extractives, petroli i energia;6021150;5,9
Alimentació, begudes i tabac;14084884;7,4
Tèxtil, confecció, cuir i calçat;8118779;17,9
Indústries de la fusta i del suro;998619;0,0
Paper, edició, arts gràfiques i reprografia;6251834;2,7
Indústries químiques;13856563;15,4
Cautxú i matèries plàstiques;3747290;8,1
Altres productes minerals no metàl·lics;2833192;17,1
Metal·lúrgia i fabricació de productes metàl·lics;6697936;11,3
Maquinària i equips mecànics;4235609;-4,5
Màquines d'oficina i instruments;1915782;0,6
Equips elèctrics i electrònics;5228298;12,6
Fabricació de materials de transport;10466026;25,7
Indústries manufactureres diverses;2036509;9,5
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1997
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199700
;Valor;Variació (%)
Total indústria;324295536;9,9
Indústries extractives, petroli i energia;40036057;6,9
Alimentació, begudes i tabac;62471788;9,0
Tèxtil, confecció, cuir i calçat;20972226;14,2
Indústries de la fusta i del suro;6353332;11,6
Paper, edició, arts gràfiques i reprografia;19289616;6,3
Indústries químiques;27988057;7,4
Cautxú i matèries plàstiques;11385307;8,5
Altres productes minerals no metàl·lics;15818506;12,9
Metal·lúrgia i fabricació de productes metàl·lics;33719097;11,8
Maquinària i equips mecànics;15219033;6,5
Màquines d'oficina i instruments;5640697;2,5
Equips elèctrics i electrònics;14071958;9,4
Fabricació de materials de transport;42372795;15,6
Indústries manufactureres diverses;8957067;10,2

