﻿"Hospital beds. By type. Counties, areas and provinces"
2012
Source: Ministry of Health.
"Note: The data is taken from the Register of sanitary centres, services and establishments. Includes therapeutic communities for drug addiction."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15807&t=201200&lang=en
,Acute admission beds,Sociosanitary beds,Psychiatric beds,Incubators,Totalbeds,"Beds per 1,000 inh.","Acute beds per 1,000 inh."
Alt Camp,91,170,0,1,262,5.84,2.03
Alt Empordà,203,154,0,0,357,2.58,1.46
Alt Penedès,124,318,0,2,444,4.20,1.17
Alt Urgell,52,30,20,6,108,5.13,2.47
Alta Ribagorça,0,0,0,0,0,0.00,0.00
Anoia,217,209,0,7,433,3.66,1.83
Bages,645,302,40,12,999,5.41,3.49
Baix Camp,311,268,972,10,1561,8.14,1.62
Baix Ebre,353,250,0,0,603,7.45,4.36
Baix Empordà,134,100,0,2,236,1.79,1.02
Baix Llobregat,1371,1159,1847,45,4422,5.52,1.71
Baix Penedès,130,89,0,0,219,2.18,1.29
Barcelonès,9042,3964,1024,195,14225,6.39,4.06
Berguedà,91,149,0,0,240,5.88,2.23
Cerdanya,29,54,0,2,85,4.56,1.56
Conca de Barberà,0,0,0,0,0,0.00,0.00
Garraf,192,231,0,3,426,2.94,1.33
Garrigues,0,0,0,0,0,0.00,0.00
Garrotxa,82,70,0,0,152,2.75,1.48
Gironès,777,484,443,23,1727,9.49,4.27
Maresme,516,669,127,5,1317,3.04,1.19
Montsià,41,102,42,2,187,2.64,0.58
Noguera,0,101,26,0,127,3.20,0.00
Osona,364,307,16,10,697,4.53,2.37
Pallars Jussà,41,20,0,2,63,4.58,2.98
Pallars Sobirà,0,0,0,0,0,0.00,0.00
Pla d'Urgell,0,0,0,0,0,0.00,0.00
Pla de l'Estany,35,107,0,0,142,4.53,1.12
Priorat,0,0,0,0,0,0.00,0.00
Ribera d'Ebre,78,38,0,4,120,5.19,3.37
Ripollès,45,34,0,1,80,3.07,1.73
Segarra,0,0,0,0,0,0.00,0.00
Segrià,808,352,169,8,1337,6.46,3.91
Selva,106,133,0,3,242,1.42,0.62
Solsonès,0,32,0,0,32,2.35,0.00
Tarragonès,619,371,0,36,1026,4.11,2.48
Terra Alta,0,0,0,0,0,0.00,0.00
Urgell,0,0,0,0,0,0.00,0.00
Val d'Aran,31,0,0,0,31,3.11,3.11
Vallès Occidental,1766,652,138,60,2616,2.92,1.97
Vallès Oriental,481,384,47,16,928,2.31,1.20
Catalonia,18775,11303,4911,455,35444,4.73,2.50
Metropolità,13176,6828,3183,321,23508,4.94,2.77
Comarques Gironines,1382,1082,443,29,2936,3.99,1.88
Camp de Tarragona,1021,809,972,47,2849,5.51,1.98
Terres de l'Ebre,472,390,42,6,910,4.86,2.52
Ponent,808,453,195,8,1464,4.03,2.23
Comarques Centrals,1100,790,56,22,1968,5.00,2.80
Alt Pirineu i Aran,153,104,20,10,287,3.80,2.00
Penedès,663,847,0,12,1522,3.20,1.40
Barcelona,14809,8314,3239,355,26717,4.90,2.70
Girona,1411,1166,443,31,3051,4.10,1.90
Lleida,932,535,215,16,1698,3.90,2.10
Tarragona,1623,1288,1014,53,3978,4.90,2.00

