﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2850,8;2665,8;..;374,5
Agricultura, ramaderia, silvicultura i pesca;1,5;-3,9;-72,3;..
Indústries extractives;0,0;0,0;0,0;-55,7
Indústries manufactureres;110,2;49,0;80,1;192,3
Energia elèctrica, gas, vapor i aire condicionat;0,3;-4,9;-94,4;..
Aigua, sanejament i gestió de residus;0,0;0,0;-40,2;..
Construcció;5,0;-17,1;-77,4;4,6
Comerç a l'engròs i al detall;38,5;14,5;60,1;-37,8
Transport i emmagatzematge;1782,1;1774,0;..;..
Hostaleria;9,1;6,2;211,0;18,0
Informació i comunicacions;34,3;25,9;307,4;74,8
Activitats financeres i d'assegurances;1,9;-6,5;-77,6;-41,3
Activitats immobiliàries;858,4;840,6;..;..
Activitats professionals, científiques i tècniques;0,9;-10,4;-91,9;-83,1
Activitats administratives i serveis auxiliars;0,6;0,2;41,8;-79,4
Educació;0,0;-9,5;-100,0;-77,1
Activitats sanitàries i de serveis socials;0,6;0,6;..;-90,5
Activitats artístiques, recreatives i d'entreteniment;7,1;7,0;..;191,6
Altres serveis;0,2;0,2;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;3952,9;-1236,1;-23,8;-7,4
Agricultura, ramaderia, silvicultura i pesca;3,6;-8,4;-70,0;54,0
Indústries extractives;33,6;33,3;..;-2,6
Indústries manufactureres;405,0;-3107,9;-88,5;-56,5
Energia elèctrica, gas, vapor i aire condicionat;27,2;-0,3;-1,1;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;247,4
Construcció;155,1;49,6;47,1;39,5
Comerç a l'engròs i al detall;165,0;23,7;16,8;21,0
Transport i emmagatzematge;1837,3;1344,7;273,0;115,0
Hostaleria;16,8;-2,6;-13,2;-39,5
Informació i comunicacions;72,6;-52,8;-42,1;-91,0
Activitats financeres i d'assegurances;101,4;-114,3;-53,0;-68,6
Activitats immobiliàries;923,0;762,3;474,1;172,4
Activitats professionals, científiques i tècniques;44,9;20,8;86,6;..
Activitats administratives i serveis auxiliars;121,9;-15,2;-11,1;54,5
Educació;5,5;-4,0;-42,2;-13,6
Activitats sanitàries i de serveis socials;21,7;17,2;383,3;-54,1
Activitats artístiques, recreatives i d'entreteniment;18,1;-182,5;-91,0;-91,1
Altres serveis;0,3;0,0;4,5;..

