﻿Sector industrial. Producción vendida. Por divisiones de la industria
Cataluña
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta industrial de productos del INE.
Nota: En el año 2021 se aplican varias mejoras metodológicas en la Encuesta industrial de productos y, en consecuencia, los resultados del año 2021 no son estrictamente comparables con los de años anteriores.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15921&lang=es
;2022 (p);2021
Productos alimenticios;26252950;21781090
Bebidas;3146479;2697192
Tabaco manufacturado;0;0
Textil;2121898;1865176
Prendas de vestir;785482;770310
Cuero y calzado;516210;428924
Madera y corcho, excepto muebles;938470;770037
Papel;5262370;4070396
Servicios de impresión y de reproducción de soportes grabados;1269441;1099364
Coque y productos de refino de petróleo;7111033;4886876
Productos químicos;19585326;16991750
Productos farmacéuticos;4447033;4018596
Productos de caucho y materias plásticas;4897223;4441690
Otros productos minerales no metálicos;2367800;1884504
Productos de metalurgia y productos básicos de hierro, acero y ferroaleaciones;4950076;4526622
Productos metálicos, excepto maquinaria y equipo;8044424;7106836
Productos informáticos, electrónicos y ópticos;1373261;1158878
Material y equipos eléctrico;3930797;3218845
Maquinaria y equipo n.c.o.p;5631375;5057614
Vehículos de motor, remolques y semirremolques;10078609;10483355
Otro material de transporte;821384;626184
Muebles;1056838;871273
Otros productos manufacturados;1527259;1422178
Reparación e instalación de maquinaria y equipo;3326321;2906799
Energía eléctrica, gas, vapor y aire acondicionado;5317264;3475153
Total;124759324;106559642

