﻿Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
Cataluña. 2019
Unidades: Euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201900&lang=es
;Por hogar;Por persona
Gasto medio anual;32916;13414
Alimentos y bebidas no alcohólicas;4577;1865
Bebidas alcohólicas y tabaco;490;200
Vestido y calzado;1405;572
Vivienda;10865;4428
Muebles y artículos del hogar;1359;554
Sanidad;1117;455
Transporte;4102;1672
Comunicaciones;1037;423
Ocio y cultura;1828;745
Enseñanza;700;285
Restaurantes y hoteles;2825;1151
Otros bienes y servicios;2612;1064
Gasto medio por hogar y persona. Por grupos de gasto. Base 2016
España. 2019
Unidades: Euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10425&t=201900&lang=es
;Por hogar;Por persona
Gasto medio anual;30243;12152
Alimentos y bebidas no alcohólicas;4286;1722
Bebidas alcohólicas y tabaco;516;207
Vestido y calzado;1417;570
Vivienda;9441;3793
Muebles y artículos del hogar;1330;535
Sanidad;1048;421
Transporte;3888;1562
Comunicaciones;946;380
Ocio y cultura;1654;664
Enseñanza;481;193
Restaurantes y hoteles;2944;1183
Otros bienes y servicios;2291;920

