﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4408,6;100,0;337,4;8,3;5,7
Unió Europea (UE-27);2801,4;63,5;218,0;8,4;5,3
Alemanya;475,9;10,8;32,4;7,3;5,3
França;857,8;19,5;88,9;11,6;8,4
Itàlia;439,9;10,0;56,2;14,6;8,2
Portugal;331,3;7,5;16,7;5,3;1,5
Altres països i territoris d'Europa;683,7;15,5;80,8;13,4;2,8
Regne Unit;340,4;7,7;56,6;20,0;4,5
Suïssa;125,5;2,8;-5,7;-4,4;-18,7
Amèrica del Nord;141,7;3,2;-0,9;-0,7;3,0
Estats Units, els;128,2;2,9;-1,7;-1,3;4,9
Amèrica Central i del Sud;235,7;5,3;-38,8;-14,1;-10,8
Resta del món;546,1;12,4;78,4;16,8;22,9
Japó;34,4;0,8;-5,9;-14,5;4,4
Xina;50,4;1,1;17,2;51,6;17,4
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16061,2;100,0;2471,7;18,2;9,6
Unió Europea (UE-27);9873,7;61,5;1341,0;15,7;10,5
Alemanya;1716,1;10,7;254,9;17,4;9,5
França;2963,2;18,4;386,1;15,0;11,2
Itàlia;1380,2;8,6;263,8;23,6;19,4
Portugal;1413,0;8,8;181,9;14,8;5,7
Altres països i territoris d'Europa;2417,5;15,1;569,0;30,8;4,3
Regne Unit;1247,6;7,8;229,9;22,6;2,5
Suïssa;237,4;1,5;12,6;5,6;-7,0
Amèrica del Nord;759,8;4,7;69,8;10,1;0,1
Estats Units, els;701,3;4,4;72,4;11,5;1,0
Amèrica Central i del Sud;791,0;4,9;-89,9;-10,2;1,0
Resta del món;2219,2;13,8;581,8;35,5;19,9
Japó;134,7;0,8;30,9;29,8;5,9
Xina;222,7;1,4;88,6;66,0;24,1

