﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 3.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201703&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;143,8;0,9;3,4
Por sectores de actividad;;;
Industria;134,4;0,5;1,8
Construcción;157,8;-0,2;7,3
Comercio;153,0;2,5;3,4
Hostelería y transporte;167,9;0,8;5,1
Resto de servicios;137,2;0,6;3,0
Por dimensión del establecimiento;;;
Menos de 10 asalariados;146,1;1,1;4,0
De 10 a 49 asalariados;150,7;1,2;3,4
De 50 a 199 asalariados;145,6;-1,2;3,2
De 200 a 999 asalariados;132,4;4,2;2,0
1000 o más asalariados;131,8;-2,5;6,0
Por demarcación camaral;;;
Cámara de Barcelona;141,5;-0,4;3,3
Resta de cámaras de Barcelona;136,6;-0,4;1,2
Cámaras de Girona;150,0;2,8;3,8
Cámaras de Lleida;163,8;5,2;9,4
Cámaras de Tarragona;144,6;2,4;2,6
Índice de confianza empresarial armonizado (ICEA)
España. 3.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201703&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;136,9;2,0;4,3
Por sectores de actividad;;;
Industria;130,6;1,2;3,0
Construcción;144,4;2,6;9,2
Comercio;140,9;2,1;2,7
Hostelería y transporte;148,2;4,6;5,3
Resto de servicios;132,1;1,5;4,4
Por dimensión del establecimiento;;;
Menos de 10 asalariados;141,0;3,1;6,3
De 10 a 49 asalariados;140,2;1,8;3,2
De 50 a 199 asalariados;134,2;1,5;4,1
De 200 a 999 asalariados;127,0;0,6;2,4
1000 o más asalariados;123,0;0,9;1,5

