﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Noviembre del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;865,5;-14,2;-1,6;5,0
Turismo doméstico;391,0;-4,1;-1,0;-1,5
Andalucía;21,4;-0,7;-3,2;-3,6
Aragón;11,4;0,9;8,3;2,9
Baleares;9,8;-1,0;-9,4;-0,8
Cataluña;195,7;-5,3;-2,7;-2,6
Comunidad Valenciana;27,7;3,3;13,7;4,6
Madrid;52,6;-2,9;-5,2;-7,1
País Vasco;19,3;2,6;15,7;6,9
Resto CCAA Norte (1);32,0;0,0;0,1;3,1
Resto CCAA Sur (2);21,2;-1,0;-4,5;0,0
Turismo extranjero;474,5;-10,2;-2,1;9,8
Alemania;35,1;1,4;4,2;18,4
Bélgica;10,6;-0,1;-1,1;6,8
Francia;89,6;-7,6;-7,8;1,5
Irlanda;5,5;-1,0;-16,0;5,7
Italia;38,6;-0,5;-1,3;4,0
Países Bajos;16,5;1,2;7,6;8,2
Países Nórdicos (3);25,8;-3,3;-11,5;-0,3
Portugal;10,0;-2,2;-18,3;-0,3
Reino Unido;44,6;-3,3;-6,8;-1,8
Rusia;11,8;2,3;24,1;58,6
Suiza;9,4;0,4;3,9;21,2
Resto UE (4);27,2;-2,6;-8,8;11,2
Resto de Europa;24,6;4,3;20,9;29,5
Estados Unidos;37,6;-3,4;-8,4;13,3
Resto de América;30,3;0,4;1,4;22,6
Japón;13,4;-2,5;-15,6;3,8
China;..;..;..;..
Resto del mundo (5);44,0;6,6;17,8;10,2

