﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;13634,3;663,6;5,1;5,7
Nivell tecnològic alt;1353,6;39,6;3,0;4,5
Productes farmacèutics;973,8;49,7;5,4;8,1
Productes informàtics, electrònics i òptics;364,4;-11,5;-3,1;-4,5
Altres;15,4;1,4;10,1;17,7
Nivell tecnològic mitjà alt;7124,1;545,5;8,3;6,9
Productes químics;2554,6;25,4;1,0;4,1
"Materials i equips elèctrics; maquinària i vehicles";4334,3;520,0;13,6;9,3
Altres;235,2;0,1;0,0;-2,2
Nivell tecnològic mitjà baix;1834,9;-189,6;-9,4;-2,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1251,1;37,8;3,1;2,3
Productes metàl·lics;380,3;11,4;3,1;2,3
Altres;203,5;-238,8;-54,0;-26,3
Nivell tecnològic baix;3321,7;268,1;8,8;9,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3031,8;234,0;8,4;9,2
Altres;289,9;34,1;13,3;9,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;49486,4;206,5;0,4;1,4
Nivell tecnològic alt;4674,7;-10,4;-0,2;3,3
Productes farmacèutics;2633,1;118,3;4,7;8,7
Productes informàtics, electrònics i òptics;1137,7;-22,0;-1,9;-3,7
Altres;903,9;-106,7;-10,6;-2,5
Nivell tecnològic mitjà alt;21482,3;-282,2;-1,3;-1,5
Productes químics;5050,1;274,6;5,7;5,3
"Materials i equips elèctrics; maquinària i vehicles";15646,0;-717,3;-4,4;-4,6
Altres;786,1;160,6;25,7;28,7
Nivell tecnològic mitjà baix;12390,3;-257,7;-2,0;-0,4
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;7469,4;202,2;2,8;1,4
Productes metàl·lics;1780,5;78,9;4,6;4,3
Altres;3140,4;-538,8;-14,6;-5,8
Nivell tecnològic baix;10939,2;756,8;7,4;8,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10140,7;702,8;7,4;8,9
Altres;798,5;54,0;7,3;7,8

