﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Febrer del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1863,3;33,6;1,8;2,5
Turisme domèstic;754,6;-20,8;-2,7;-0,2
Andalusia;49,9;-3,4;-6,4;4,3
Aragó;18,3;-0,4;-2,3;2,1
Balears;16,2;-5,9;-26,7;-29,0
Catalunya;341,0;-19,6;-5,4;-3,5
Comunitat Valenciana;55,9;8,2;17,1;11,1
Madrid;112,5;-6,2;-5,2;-1,2
País Basc;45,2;9,9;28,1;29,7
Resta CA Nord (1);78,5;4,7;6,3;9,2
Resta CA Sud (2);37,1;-8,0;-17,7;-12,2
Turisme estranger;1108,7;54,4;5,2;4,5
Alemanya;84,0;6,4;8,2;8,1
Bèlgica;33,9;12,7;59,9;37,7
França;174,7;-26,1;-13,0;-9,5
Irlanda;15,5;0,5;3,2;-4,1
Itàlia;88,7;7,0;8,6;1,4
Països Baixos;38,7;1,4;3,7;19,2
Països Nòrdics (3);64,0;4,9;8,4;0,6
Portugal;21,4;-0,2;-1,0;-5,7
Regne Unit;123,1;4,2;3,5;0,9
Rússia;28,4;9,0;46,5;46,7
Suïssa;19,0;1,1;6,1;11,1
Resta UE (4);60,1;-11,8;-16,4;-14,5
Resta d'Europa;39,9;8,0;25,1;22,2
Estats Units, els;75,0;-3,3;-4,2;-9,6
Resta d'Amèrica;84,7;19,9;30,8;18,4
Japó;34,7;0,3;0,8;-1,6
Xina;..;..;..;..
Resta del món (5);122,9;20,4;19,9;24,6

