﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;645,2;96,4;17,6;76,3
Agricultura, ramaderia, silvicultura i pesca;0,4;0,4;..;..
Indústries extractives;0,0;0,0;..;-100,0
Indústries manufactureres;61,5;-108,4;-63,8;-15,1
Energia elèctrica, gas, vapor i aire condicionat;2,9;-17,9;-86,1;-83,9
Aigua, sanejament i gestió de residus;0,0;0,0;..;-82,0
Construcció;8,7;-82,9;-90,5;-85,5
Comerç a l'engròs i al detall;264,3;167,4;172,9;311,4
Transport i emmagatzematge;205,9;194,9;..;..
Hostaleria;0,7;-2,6;-79,2;264,1
Informació i comunicacions;1,7;-20,1;-92,2;132,2
Activitats financeres i d'assegurances;8,5;-34,0;-80,0;-87,1
Activitats immobiliàries;65,1;33,8;107,7;57,4
Activitats professionals, científiques i tècniques;3,2;-28,0;-89,6;-42,7
Activitats administratives i serveis auxiliars;1,5;-0,3;-16,0;18,1
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;20,5;20,5;..;..
Activitats artístiques, recreatives i d'entreteniment;0,3;-26,5;-98,7;-74,8
Altres serveis;0,0;0,0;-100,0;113,6
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;7489,0;516,0;7,4;23,3
Agricultura, ramaderia, silvicultura i pesca;69,3;39,7;134,4;-27,6
Indústries extractives;296,9;-1531,0;-83,8;-88,3
Indústries manufactureres;3933,9;3101,4;372,6;152,5
Energia elèctrica, gas, vapor i aire condicionat;111,0;-672,7;-85,8;187,0
Aigua, sanejament i gestió de residus;95,0;94,9;..;11,2
Construcció;532,5;-181,7;-25,4;34,3
Comerç a l'engròs i al detall;478,0;24,1;5,3;..
Transport i emmagatzematge;248,7;183,0;278,6;152,3
Hostaleria;17,2;-66,2;-79,4;-28,0
Informació i comunicacions;1138,9;912,1;402,1;-51,2
Activitats financeres i d'assegurances;192,7;-1146,3;-85,6;20,2
Activitats immobiliàries;168,8;-208,2;-55,2;18,9
Activitats professionals, científiques i tècniques;97,5;2,8;3,0;-3,3
Activitats administratives i serveis auxiliars;73,1;-33,3;-31,3;164,8
Educació;1,1;0,7;163,1;430,5
Activitats sanitàries i de serveis socials;23,5;21,7;..;408,5
Activitats artístiques, recreatives i d'entreteniment;11,0;-29,7;-73,0;..
Altres serveis;0,0;-0,1;-100,0;-78,6

