﻿Exports. By geographical areas and countries
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17504&t=201200&lang=en
,Value,Variation (%)
Total Exports,58880.7,7.1
European Union (EU-27),33758.5,1.6
Germany,6663.7,20.5
France,10211.2,-2.1
Italy,4851.1,-3.3
Portugal,3385.3,-9.1
Other countries of Europe,9334.7,13.5
United Kingdom,2958.2,9.0
Switzerland,2890.9,21.4
North America,1882.0,7.0
United States,1699.8,7.4
Central and South America,3919.4,20.9
Rest of the world,9986.1,16.8
Japan,611.3,32.9
China,1021.7,29.2
Exports. By geographical areas and countries
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17504&t=201200&lang=en
,Value,Variation (%)
Total Exports,226114.6,5.1
European Union (EU-27),128991.4,0.4
Germany,23871.6,7.8
France,36573.8,-1.6
Italy,16798.3,-4.2
Portugal,15826.9,-9.9
Other countries of Europe,31673.3,4.5
United Kingdom,14242.9,0.9
Switzerland,4619.7,10.6
North America,10305.8,13.3
United States,9020.3,14.0
Central and South America,14047.4,14.5
Rest of the world,41096.7,17.1
Japan,2095.9,15.1
China,3784.8,11.7

