﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15000,6;792,7;5,6;-1,4
Nivel tecnológico alto;1976,8;99,9;5,3;-2,8
Unión Europea;1169,9;164,2;16,3;0,0
Resto del mundo;806,9;-64,3;-7,4;-6,1
Nivel tecnológico medio alto;7039,4;601,4;9,3;4,2
Unión Europea;4910,4;541,6;12,4;8,8
Resto del mundo;2129,0;59,8;2,9;-4,5
Nivel tecnológico medio bajo;2178,7;-151,4;-6,5;-14,7
Unión Europea;1255,6;-155,4;-11,0;-10,2
Resto del mundo;923,1;4,0;0,4;-20,0
Nivel tecnológico bajo;3805,7;242,8;6,8;-0,3
Unión Europea;1980,9;72,6;3,8;-0,2
Resto del mundo;1824,8;170,2;10,3;-0,3
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49268,9;3542,9;7,7;-0,3
Nivel tecnológico alto;8335,1;429,7;5,4;-1,2
Unión Europea;4148,2;399,2;10,6;-0,3
Resto del mundo;4186,9;30,5;0,7;-2,1
Nivel tecnológico medio alto;20407,5;2094,7;11,4;3,8
Unión Europea;14891,9;2041,7;15,9;6,2
Resto del mundo;5515,7;53,0;1,0;-1,7
Nivel tecnológico medio bajo;8678,7;568,6;7,0;-8,1
Unión Europea;4909,5;-212,3;-4,1;-10,9
Resto del mundo;3769,2;780,8;26,1;-4,0
Nivel tecnológico bajo;11847,5;449,9;3,9;0,1
Unión Europea;6040,6;190,9;3,3;1,2
Resto del mundo;5807,0;259,1;4,7;-1,0

