﻿Population with at least basic digital skills. By sex (04.70)
Total
Units: Percentage.
"Source: Idescat, based on the INE's Survey on Equipment and Use of Information and Communication Technologies in Households. Source Spain and European Union: Eurostat."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 04.70 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14681&col=3&lang=en&tema=RECER
,Catalonia,Spain,European Union-27
2023,71.7,66.2,55.5
2022,..,..,..
2021,67.1 (b),64.2 (b),53.9 (b)
2020,67.2,..,..
2019,62.9,57.2,56.1
2018,..,..,..
2017,60.0,54.8,55.3
2016,59.3,53.4,54.3
2015,60.5,53.9,53.7

