﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4827,8;30,1;0,6;0,6
Agricultura, ganadería, caza, silvicultura y pesca;114,7;15,5;15,7;15,7
"Productos energéticas; extracción y refino de petróleo";133,9;56,1;72,0;72,0
Alimentación y bebidas;554,5;6,0;1,1;1,1
Textil, confección, cuero y calzado;454,8;-34,4;-7,0;-7,0
Industrias químicas;1180,3;-74,0;-5,9;-5,9
Metalurgia y productos metálicos;302,9;-38,9;-11,4;-11,4
Maquinaria y equipos mecánicos;242,1;-32,1;-11,7;-11,7
Máquinas de oficina, instrumentos precisión y óptica;77,8;8,4;12,2;12,2
Equipos eléctricos y electrónicos;282,0;0,0;0,0;0,0
Vehículos de motor y otros materiales de transporte;901,2;144,6;19,1;19,1
Resto ramas de actividad;549,1;-11,4;-2,0;-2,0
No clasificados;34,6;-9,8;-22,0;-22,0
Exportaciones. Por ramas de actividad
España. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18484,1;-672,9;-3,5;-3,5
Agricultura, ganadería, caza, silvicultura y pesca;1473,2;34,2;2,4;2,4
"Productos energéticas; extracción y refino de petróleo";730,4;-434,3;-37,3;-37,3
Alimentación y bebidas;1879,6;-41,5;-2,2;-2,2
Textil, confección, cuero y calzado;1339,9;-17,4;-1,3;-1,3
Industrias químicas;2576,5;-116,9;-4,3;-4,3
Metalurgia y productos metálicos;1749,9;-148,4;-7,8;-7,8
Maquinaria y equipos mecánicos;985,3;-32,2;-3,2;-3,2
Máquinas de oficina, instrumentos precisión y óptica;238,2;-1,1;-0,4;-0,4
Equipos eléctricos y electrónicos;902,4;-27,9;-3,0;-3,0
Vehículos de motor y otros materiales de transporte;3862,9;367,1;10,5;10,5
Resto ramas de actividad;2132,0;-128,2;-5,7;-5,7
No clasificados;613,8;-126,2;-17,1;-17,1

