﻿Consumo final de energía. Por tipos y sectores
Cataluña. 2019
Unidades: Miles de tep.
Fuente: Institut Català d'Energia.
Nota: (1) Incluidas la biomasa forestal, agrícola y ganadera, los residuos sólidos urbanos, los biocombustibles y el biogás.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15482&lang=es
;Industria;Doméstico;Primario;Servicios;Transporte;Total
Carbón;0,0;21,5;0,0;0,0;0,0;21,5
Coque de petróleo;0,0;258,1;0,0;0,0;5,5;263,6
Fuel oil;65,3;16,0;0,0;0,0;0,0;81,3
Gasóleo;3661,2;62,2;233,3;195,7;147,6;4300,0
Queroseno;1430,5;0,0;0,0;0,0;0,0;1430,5
Gasolina;949,2;0,0;0,0;0,0;0,0;949,2
Gases licuados del petróleo;15,4;7,8;93,8;38,2;12,3;167,5
Gases refinería;0,0;3,4;0,0;0,0;0,0;3,4
Gas natural;31,3;1695,0;832,2;377,5;9,9;2945,9
Energía eléctrica;89,7;1396,1;866,1;1237,2;35,7;3624,8
Residuos no renovables;0,0;93,1;0,0;5,1;0,0;98,2
Biomasa (1);273,3;132,0;74,9;34,6;13,0;527,8
Solar térmica;0,0;0,5;22,7;9,8;0,0;33,0
Total;6515,9;3685,7;2123,0;1898,1;224,0;14446,7

