﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. September, 2005"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200509&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),121.1,0.0,-2.4
Mining industries,595.0,-10.5,-9.5
Manufacturing industries,122.4,-0.3,-1.9
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,100.0,-0.7,-0.8
Manufacture of pharmaceutical products,65.5,5.2,1.4
Manufacture of rubber products and plastic materials,119.4,-2.7,-3.2
Manufacture of other non-metallic mineral products,205.2,-1.3,-0.8
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,86.5,1.1,-7.0
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",97.5,4.8,-7.2
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. September, 2005"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200509&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),129.9,0.3,-0.1
Mining industries,342.6,-1.8,-3.7
Manufacturing industries,130.0,0.1,-0.5
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,92.6,3.0,0.4
Manufacture of pharmaceutical products,62.7,-5.4,-1.2
Manufacture of rubber products and plastic materials,113.0,0.8,0.7
Manufacture of other non-metallic mineral products,217.8,2.3,2.1
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,95.1,-3.5,-1.6
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",114.4,2.0,3.7
Water supply,0.0,0.0,0.0

