﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Abril del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1442,8;94,2;7,0;4,8;59,2
Barcelona;626,9;43,5;7,5;6,6;79,4
Catalunya Central;69,6;5,6;8,7;5,3;43,3
Costa Brava;286,4;0,4;0,1;2,1;52,2
Costa Daurada;185,4;10,8;6,2;3,1;54,8
Costa de Garraf;85,6;-0,6;-0,7;1,8;51,4
Costa Barcelona-Maresme;79,9;31,7;65,6;50,4;73,6
Pirineus;47,7;11,3;30,8;6,7;23,0
Terres de Lleida;21,6;0,3;1,3;-2,7;31,8
Terres de l'Ebre;28,4;2,3;9,0;0,4;39,2
Val d'Aran;11,1;4,1;57,6;12,5;16,7

